ID,Height,timestamp,Type,From,To,Amount,Fee
11120004734679788718,714375,2020-01-31 17:21:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K4ZH-D97F-X7UX-33NQ9,0.0,0.06615
6065420929709019406,548422,2018-10-24 09:30:08,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,1435.0,1.0
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.55835527,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.98514815,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.82022201,0.1
14380636305486484125,544101,2018-10-12 07:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.37514798,0.1
13261477705348389730,543127,2018-10-09 13:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.53399119,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.06253482,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.90203278,0.1
6432439889778913340,539801,2018-09-30 05:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.42198472,0.1
338013047871526286,538832,2018-09-27 12:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.03532754,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.55991909,0.1
4205193026413469367,535278,2018-09-17 14:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.5194369,0.1
7660352485733848661,534354,2018-09-15 00:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.58939149,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.587931,0.1
4157771129771871364,532257,2018-09-09 03:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.01858266,0.1
11988464944150588054,531614,2018-09-07 08:18:33,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
17930714130978478853,531613,2018-09-07 08:17:22,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
6639679281698106134,531231,2018-09-06 06:53:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.18888939,0.1
15707872310272143501,530251,2018-09-03 12:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.21582108,0.1
16994571321090653960,528341,2018-08-29 04:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.11958693,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.63182383,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.31283087,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.01646292,0.1
18137457643898265099,524153,2018-08-17 11:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.11007836,0.1
16627462631189763027,523098,2018-08-14 12:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.41420854,0.1
16033502012885570654,522132,2018-08-11 19:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.80946479,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.97505076,0.1
3969505307136680030,519754,2018-08-05 04:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.11454626,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.22630584,0.1
90552215318994150,517135,2018-07-28 19:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.61014066,0.1
1967222826716183556,516086,2018-07-25 21:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.15699305,0.1
6355603451990091861,515222,2018-07-23 11:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.41267133,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.01705193,0.1
17449191628324725599,513466,2018-07-18 13:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.21747215,0.1
5291131520041493650,513122,2018-07-17 14:31:37,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,1575.0,10.0
8351750406112170278,512439,2018-07-15 16:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.00646345,0.1
1246507339882948104,511505,2018-07-13 02:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.17002198,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.0562096,0.1
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.23484761,0.1
4025888761090918919,508867,2018-07-05 16:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.27811383,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.13195489,0.1
1414472715776456747,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.22307074,1.0
7880656104289024189,506282,2018-06-28 11:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.03905531,1.0
1379732976942470462,505496,2018-06-26 06:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.20847851,1.0
18111396736840339984,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,101.1243144,1.0
15466126527255993597,503867,2018-06-21 17:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.75086078,1.0
7848769505126850423,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,103.05266865,1.0
11240825478301564068,502874,2018-06-18 23:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4ZH-D97F-X7UX-33NQ9,100.15319763,1.0
11616359677829767759,502191,2018-06-17 01:13:31,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9427611804717463181,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4ZH-D97F-X7UX-33NQ9,50.68854162,1.0
10462633583721274141,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4ZH-D97F-X7UX-33NQ9,54.5106655,1.0
8846161015665274539,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4ZH-D97F-X7UX-33NQ9,52.04716616,1.0
6777112349842579521,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4ZH-D97F-X7UX-33NQ9,52.35767132,1.0
2999898282848318964,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4ZH-D97F-X7UX-33NQ9,52.26093312,1.0
15076291376622852355,497597,2018-06-04 03:35:20,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,550.0,2.0
10564450180443590297,497572,2018-06-04 01:50:01,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4867606892459072427,497568,2018-06-04 01:38:41,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
342116038558891,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-K4ZH-D97F-X7UX-33NQ9,0.00195103,1.0
17942571030180363769,439124,2017-12-22 13:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,588.9728669,1.0
12058530360073693296,436876,2017-12-16 06:47:41,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,1022.0,10.0
847085006669568643,436610,2017-12-15 12:22:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1032.49733702,1.0
12075968442347448362,435627,2017-12-12 18:22:57,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,1671.0,10.0
9049314215396552685,434849,2017-12-10 14:55:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1680.30480246,1.0
3991166506672134993,433848,2017-12-07 19:19:35,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,2035.0,10.0
10087302978610578490,432837,2017-12-04 23:26:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,999.29847543,1.0
14633666187168455425,431672,2017-12-01 17:07:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1046.01878009,1.0
7421107794497650471,431665,2017-12-01 16:43:53,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,2540.0,9.0
4077311701109581247,429840,2017-11-26 14:18:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1246.05716164,1.0
11667914215052026854,428030,2017-11-21 13:09:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1301.90277705,1.0
3042295089977956820,426083,2017-11-16 02:23:54,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,2550.0,10.0
5148933864587351406,426078,2017-11-16 02:00:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,802.36720469,1.0
6107189206809650569,426061,2017-11-16 01:03:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,185.73426391,1.0
16151292502342323714,425346,2017-11-14 00:46:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,101.61828433,1.0
10602219103195243126,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,115.57897587,1.0
15566580696268416924,423838,2017-11-09 20:01:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,114.39576525,1.0
4702668734100528170,423115,2017-11-07 19:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,187.92948842,1.0
9384201787326993312,422278,2017-11-05 11:12:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,793.11214075,1.0
8939635738785510078,422078,2017-11-04 21:12:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,245.25468396,1.0
12912274091057639083,421648,2017-11-03 16:44:04,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,4525.0,8.0
12773310531854687380,421345,2017-11-02 20:06:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1049.89955239,1.0
7504128365958572794,420162,2017-10-30 12:50:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1007.01091,1.0
11610205423824324316,418783,2017-10-26 16:27:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1337.73121835,1.0
8310911220618729804,416688,2017-10-20 19:59:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1033.1727721,1.0
18106485353854781347,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,120.47201317,1.0
18320449180862757100,414351,2017-10-14 07:29:29,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,3200.0,3.0
644010446656404392,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,423.44981596,1.0
4413763933703916619,412032,2017-10-07 19:11:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1042.66069639,1.0
18111808085342317083,411502,2017-10-06 07:34:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1252.12846122,1.0
15766114942839337332,409910,2017-10-01 20:46:04,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-K4ZH-D97F-X7UX-33NQ9,0.0,1.0
1331747974824785529,409577,2017-09-30 22:22:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,484.38206809,1.0
17059864131974299464,407527,2017-09-25 04:28:54,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,4843.0,3.0
9484587978324426246,407038,2017-09-23 19:41:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1469.03259236,1.0
17891949810433994324,404542,2017-09-16 19:58:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1005.09605496,1.0
444176678164843901,402013,2017-09-09 18:22:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1109.24506937,1.0
13757206297234300569,400901,2017-09-06 15:46:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,403.64126004,1.0
10631957168315184325,398353,2017-08-30 12:34:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,805.9827348,1.0
16388597008964481936,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-K4ZH-D97F-X7UX-33NQ9,0.42888802,1.0
4283681497117097601,396627,2017-08-25 16:51:06,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,3150.0,5.0
6746583698229551932,395768,2017-08-23 07:24:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1019.25971548,1.0
3466786527076334670,395181,2017-08-21 15:50:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1013.74379816,1.0
9817714403063902658,393721,2017-08-17 13:35:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,933.17704637,1.0
13894199115567008529,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,137.04607914,1.0
15237426939987971428,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,101.41349258,1.0
12261064122678956623,392996,2017-08-15 13:04:39,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,4990.0,3.0
16807814494633825951,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,79.80697907,1.0
8512633067076200190,392445,2017-08-14 00:30:37,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K4ZH-D97F-X7UX-33NQ9,0.0,1.0
1318616873184336711,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,131.22869839,1.0
17417726322963862110,392072,2017-08-12 23:12:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,211.3670101,1.0
15417182019959703085,391713,2017-08-11 23:00:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,874.8751785,1.0
7526158202537335625,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,922.42914183,1.0
4241776102191556488,391120,2017-08-10 07:02:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,123.90832088,1.0
10919673896184917501,390768,2017-08-09 07:38:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,809.12891059,1.0
11963160205827300141,390539,2017-08-08 16:02:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,951.95908916,1.0
16379438924837324250,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,79.98404077,1.0
7651131169092462772,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,158.83366408,1.0
11122335836532351015,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,82.30378314,1.0
10744587686829541048,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,60.88869215,1.0
18131138872329249957,388774,2017-08-03 17:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,89.98816757,1.0
6569254059161750710,388405,2017-08-02 16:54:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,120.45176008,1.0
15873113996955349739,388146,2017-08-01 23:54:58,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,5510.0,10.0
9657316252370770822,388144,2017-08-01 23:44:51,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,2.0
9253630479919822092,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1065.41904685,1.0
2215666072534038664,387599,2017-07-31 10:53:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,128.72472275,1.0
15555455200252428194,387173,2017-07-30 06:04:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,977.31961597,1.0
15939096115227429897,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,84.63691106,1.0
10524731380263094206,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,81.82210308,1.0
4799837789650914638,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,45.20935591,1.0
16148478732407519462,386392,2017-07-28 01:54:30,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12016704467138215643,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,61.74294193,1.0
9678823991081007968,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,30.15021392,1.0
15698153526863987731,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,21.40126863,1.0
14793140310408037540,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,32.73723745,1.0
11078339853688860475,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,14.97147971,1.0
4672292596602102294,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,13.75886021,1.0
16757537771605561668,385564,2017-07-25 18:53:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,877.27905542,1.0
922689384237587062,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,2278.97546986,1.0
7737531475586115665,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8375146226467620540,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-K4ZH-D97F-X7UX-33NQ9,0.0,1.0
674050402521992059,384540,2017-07-22 18:15:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,65.70648927,1.0
10447658540942330502,384305,2017-07-21 21:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,140.16454947,1.0
17077390451416723509,384162,2017-07-21 12:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4ZH-D97F-X7UX-33NQ9,0.51724602,1.0
6316916043089615355,383685,2017-07-20 04:51:51,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,50.0,1.0
9050931298968101419,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4ZH-D97F-X7UX-33NQ9,1.83764874,1.0
8154700072568466617,383571,2017-07-19 17:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K4ZH-D97F-X7UX-33NQ9,8.83143361,1.0
4707198467011674810,383376,2017-07-19 05:17:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4ZH-D97F-X7UX-33NQ9,9.72184426,1.0
15106480677076643369,383332,2017-07-19 02:04:17,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,50.0,1.0
3765440400286146500,383299,2017-07-18 23:50:57,Account Update,S-K4ZH-D97F-X7UX-33NQ9,,0.0,1.0
5741470636773482512,383298,2017-07-18 23:48:21,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8322246918950991321,383232,2017-07-18 19:18:34,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5161533627275257688,383009,2017-07-18 04:15:06,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4ZH-D97F-X7UX-33NQ9,21.32577898,1.0
3871331461478711381,382505,2017-07-16 18:22:18,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4ZH-D97F-X7UX-33NQ9,16.45319947,1.0
2892016415778240335,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4ZH-D97F-X7UX-33NQ9,8.64106015,1.0
8537411453230083246,381592,2017-07-14 05:41:03,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2803140332429532211,381587,2017-07-14 04:55:47,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-K4ZH-D97F-X7UX-33NQ9,0.0,1.0
1006409514301468139,381579,2017-07-14 04:17:50,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3682102514484291985,381570,2017-07-14 03:57:24,Reward Recipient Assignment,S-K4ZH-D97F-X7UX-33NQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
