ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PAQY-8Y72-8MTV-4N39U,1e-08,0.4998
11842578298993343768,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAQY-8Y72-8MTV-4N39U,1e-07,1.0
12776165507894487421,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAQY-8Y72-8MTV-4N39U,1e-07,1.0
9707495234117958315,385507,2017-07-25 15:14:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PAQY-8Y72-8MTV-4N39U,0.0,1.0
15437839698348169718,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,2.0,1.0001
16235398009151907004,338988,2017-03-17 02:24:46,Contract Payment,S-FR72-C8VE-MWNZ-7QHWM,S-PAQY-8Y72-8MTV-4N39U,4646.4,0.0
29966787404030570,336297,2017-03-09 13:41:08,Ordinary Payment,S-PAQY-8Y72-8MTV-4N39U,S-FR72-C8VE-MWNZ-7QHWM,100.0,1.0
8433840716435988841,335970,2017-03-08 16:18:27,Ordinary Payment,S-PAQY-8Y72-8MTV-4N39U,S-8QQN-3UEC-C7AM-4FLGJ,49.0,1.0
11223657310795115315,335548,2017-03-07 11:43:46,Ordinary Payment,S-PAQY-8Y72-8MTV-4N39U,S-SGLD-KD46-ZC48-5885X,100.0,1.0
4758561642740273090,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,1.0,1.0
14679648449443217257,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,1.0,3.0
17403391454087300348,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,2.0,2.0
4934935746060073300,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,3.0,3.0
3181021281899786427,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,3.0,1.0
1173340280216236266,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,3.0,3.0
7245683500218712795,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,20.0,1.0
14438275460162815313,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,2.0,1.0
8211456602382171661,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,5.0,2.0
4295563702547606215,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,6.0,5.0
9991272710186376527,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,5.0,5.0
5398949904925252059,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,12.0,2.0
6126039317461457147,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,2.0,2.0
13144703718803901630,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,2.0,2.0
263428225363853528,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,4.0,4.0
11288273976718492274,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAQY-8Y72-8MTV-4N39U,2.0,1.0
3582483730357097622,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,2.0,1.0
1513758734951176500,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,2.0,1.0
2484094642430528081,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,2.0,1.0
4460805286326017549,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,5.0,2.0
11240067458939162765,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,5.0,2.0
16839530818406479814,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,11.0,2.0
12305481288336823511,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,14.0,2.0
7602110434430277141,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,8.0,2.0
4114366265642880154,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,10.0,2.0
13740706235521528421,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,2.0,2.0
18371659849627839481,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,3.0,2.0
6595019586703423452,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,10.0,6.0
15057877155261648866,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,10.0,6.0
16935287282126375055,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,6.0,6.0
15017678105434073083,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,5.0,1.0
14105413499577238665,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,5.0,1.0
9650522597107885718,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,12.0,1.0
3503823297020852869,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,7.0,3.0
4627366625509172409,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,10.0,3.0
11780371269564099254,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,10.0,3.0
3838035279864442459,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,20.0,1.0
3697232102750677214,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,10.0,1.0
4090090197245578486,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAQY-8Y72-8MTV-4N39U,15.0,1.0
6466551033307191184,310222,2016-12-26 16:11:46,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-PAQY-8Y72-8MTV-4N39U,9.0,1.0
2816403959851564732,307759,2016-12-19 19:04:38,Ordinary Payment,S-PAQY-8Y72-8MTV-4N39U,S-QDU4-KEB4-KQDU-FBT88,9.0,1.0
10457201770206822219,306737,2016-12-16 22:20:57,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-PAQY-8Y72-8MTV-4N39U,9.0,1.0
5637473692942313447,304117,2016-12-09 13:57:52,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-PAQY-8Y72-8MTV-4N39U,29.0,1.0
