ID,Height,timestamp,Type,From,To,Amount,Fee
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,0.00018075,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,1.07348405,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,1.00574673,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,1.11976275,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,1.04382493,0.05145
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,1.39253071,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,1.40378638,0.05145
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,7.62382499,0.0294
15704616303625528099,956554,2021-12-05 21:09:57,Reward Recipient Assignment,S-UH2L-KBS3-FZZF-7VE6A,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8422159453550031491,956552,2021-12-05 20:59:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UH2L-KBS3-FZZF-7VE6A,0.0147,0.0147
7350056741723112143,956551,2021-12-05 20:56:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UH2L-KBS3-FZZF-7VE6A,0.00735,0.00735
