ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4GFP-26F4-EK67-9NYSA,8.79e-06,0.0735
2862835239541193113,456620,2018-02-09 11:19:18,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
13602900350888016938,456600,2018-02-09 10:23:45,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,630.0,1.0
5968242437876452547,453457,2018-01-31 15:25:21,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
7449926799482000542,453444,2018-01-31 14:38:07,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
17796281894000902482,453443,2018-01-31 14:33:05,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,35.0,1.0
18186777523635240620,453443,2018-01-31 14:33:05,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,62.0,1.0
16228794045956779149,453433,2018-01-31 13:45:12,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,125.0,1.0
12670145178512749037,450493,2018-01-23 08:20:53,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
15790679653991511623,450484,2018-01-23 07:46:10,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,60.0,1.0
7964891096873971445,450482,2018-01-23 07:40:36,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
15343846938282603561,450479,2018-01-23 07:36:22,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,76.0,1.0
11756069152205952761,450471,2018-01-23 07:02:56,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,95.0,1.0
15543008447197463614,446181,2018-01-11 07:31:50,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
1911430762917108186,446175,2018-01-11 06:51:35,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,76.0,1.0
15824026961596111856,446172,2018-01-11 06:29:37,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,120.0,1.0
12939915641315819720,446170,2018-01-11 06:16:53,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
12047103516730189340,446161,2018-01-11 05:44:16,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,27.0,1.0
6512998563121370292,444859,2018-01-07 14:25:22,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
11834795250007444071,444847,2018-01-07 13:48:33,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,555.0,1.0
13116428639810691173,442237,2017-12-31 06:27:54,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
8900068642993035391,442230,2017-12-31 05:54:24,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,324.0000002,1.0
18074975164823770580,442228,2017-12-31 05:35:00,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,340.0,1.0
2529519688664601028,442228,2017-12-31 05:35:00,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,410.0,1.0
12812850424015219409,442225,2017-12-31 05:23:09,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,325.0,1.0
10151084741620801941,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GFP-26F4-EK67-9NYSA,1e-07,1.0
11483622119488333554,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GFP-26F4-EK67-9NYSA,1e-07,1.0
17346473090080359411,430762,2017-11-29 04:04:44,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
5123477157324193750,430753,2017-11-29 03:20:21,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,325.0,1.0
3238194532275549965,430067,2017-11-27 05:47:09,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
2765566657782414855,430055,2017-11-27 04:46:47,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,305.0,1.0
16781519737581598608,429901,2017-11-26 18:24:44,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
7726595504180123391,429893,2017-11-26 17:49:32,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,1475.0,1.0
10200444679465295808,420068,2017-10-30 06:50:24,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,602.0,1.0
15981844658996631398,420059,2017-10-30 06:12:37,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,301.0,1.0
1139082774630349946,420059,2017-10-30 06:12:37,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,201.0,1.0
1167403292321295700,420059,2017-10-30 06:12:37,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
4422279725472579946,415849,2017-10-18 11:25:25,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
7573189470065901927,415837,2017-10-18 10:37:35,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,236.0,1.0
18006702662918668693,415829,2017-10-18 10:04:58,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
15751893045956572959,415823,2017-10-18 09:39:34,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,331.0,1.0
5049743156291448986,415432,2017-10-17 07:23:35,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
17363770954609830457,414670,2017-10-15 04:15:18,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,1070.0,1.0
11404303761921226396,410846,2017-10-04 11:19:52,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
14025733431017488750,410846,2017-10-04 11:19:52,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
10566504469620845599,410830,2017-10-04 10:27:30,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,321.0,1.0
14491792971608531629,410824,2017-10-04 10:12:59,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,960.0,1.0
13298030784958540464,410250,2017-10-02 19:41:34,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
5034490470958415345,410247,2017-10-02 19:07:24,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,970.0,1.0
11780856738684532619,408383,2017-09-27 13:45:23,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
11558061554084763583,408372,2017-09-27 13:17:43,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4127182864542914151,408370,2017-09-27 13:07:23,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,215.0,1.0
2274023204201636072,408366,2017-09-27 13:00:06,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,200.0,1.0
15877504297398338877,408362,2017-09-27 12:47:58,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,1000.0,1.0
1019517703510065666,400771,2017-09-06 06:48:59,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
896665901883039211,400757,2017-09-06 06:13:36,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,400.0,1.0
3788779591898741564,399815,2017-09-03 14:49:51,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7125466298180667889,399804,2017-09-03 14:13:48,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,1300.0,1.0
3673956279664829287,376036,2017-06-28 17:16:57,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,547.0,1.0
11916986464740664345,376027,2017-06-28 16:14:49,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,548.0,1.0
14322026117639770044,375334,2017-06-26 17:31:14,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13713612585314286157,375328,2017-06-26 17:10:20,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
6537653324443343337,374542,2017-06-24 12:49:47,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15154179969343770861,374540,2017-06-24 12:34:07,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
11294763891687786567,374538,2017-06-24 12:17:03,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
17050109393359636087,374534,2017-06-24 11:54:47,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,470.0,1.0
3069904817473588032,373404,2017-06-21 08:03:04,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
11351442935712794322,373396,2017-06-21 07:42:11,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,106.0,1.0
13152762101837878524,373273,2017-06-20 23:11:42,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
4623829522195660753,373269,2017-06-20 22:56:44,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,103.0,1.0
5081212034046229015,373038,2017-06-20 07:33:23,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18285045670268741484,373034,2017-06-20 07:11:22,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
2903253957161467779,373022,2017-06-20 06:35:56,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
17263751600494394187,373017,2017-06-20 06:21:47,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,730.0,1.0
15609040521077307941,372672,2017-06-19 06:50:16,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11991773105419411609,372669,2017-06-19 06:43:58,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6776465962653528410,372665,2017-06-19 06:24:44,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
12030644308957694807,372663,2017-06-19 06:14:42,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
7272366548253328737,372173,2017-06-17 21:45:09,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
6257028872587417347,372164,2017-06-17 21:16:33,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,108.0,1.0
10732596114000122602,371661,2017-06-16 11:06:07,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
10620073809781351259,371653,2017-06-16 10:44:40,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
16574061969429369241,371647,2017-06-16 10:24:11,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,108.0,1.0
2476871679155156583,371643,2017-06-16 09:55:24,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,148.0,1.0
6813389653691331370,371643,2017-06-16 09:55:24,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
1137659883158367214,371251,2017-06-15 07:51:50,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
12933668543418483162,371247,2017-06-15 07:34:13,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,103.0,1.0
13885505597897513342,371227,2017-06-15 05:55:47,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
2774831842432206500,371222,2017-06-15 05:37:07,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
16630967434549280713,371219,2017-06-15 05:26:37,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,102.0,1.0
17098379905279793528,371217,2017-06-15 05:17:50,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
5037327388778188645,370585,2017-06-13 11:06:02,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
2588820675009697031,370561,2017-06-13 09:23:01,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,128.0,1.0
8263623856431604353,370508,2017-06-13 06:02:43,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
11832436021722790743,370504,2017-06-13 05:38:50,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
12213601044907198820,370420,2017-06-13 00:06:05,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
16626546245326626901,370416,2017-06-12 23:41:58,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,314.0,1.0
5771318426503395888,369694,2017-06-10 23:11:06,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
17474615099469080519,369685,2017-06-10 22:43:03,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,120.0,1.0
4263287528080940662,369535,2017-06-10 12:41:56,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
4390312799618242078,369531,2017-06-10 12:26:05,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,116.0,1.0
6442300141698246024,369531,2017-06-10 12:26:05,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
15981942853948830727,369099,2017-06-09 07:43:07,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,678.0,1.0
10265455034117776372,369091,2017-06-09 07:14:42,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,580.0,1.0
323419331762008087,369091,2017-06-09 07:14:42,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
3519925247525599090,368885,2017-06-08 16:38:14,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,906.0,1.0
6192252505308629988,368881,2017-06-08 16:24:42,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,907.0,1.0
16530860782995801799,368617,2017-06-07 23:16:19,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6964363801393840272,368611,2017-06-07 22:51:47,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
8283570472330118301,368563,2017-06-07 19:12:39,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
11691975747834072683,368558,2017-06-07 18:42:30,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
3338573729809504753,368558,2017-06-07 18:42:30,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
9345414454086052040,368458,2017-06-07 12:25:37,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
11149751548716152492,368456,2017-06-07 12:11:48,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,104.0,1.0
7238418181477756047,368283,2017-06-07 00:28:35,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
3812121333258260734,368275,2017-06-07 00:00:21,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,106.0,1.0
16395209539563376420,368243,2017-06-06 21:54:33,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
16878621197439140770,368234,2017-06-06 21:30:31,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,103.0,1.0
4668085352586214461,368000,2017-06-06 05:35:53,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,985.0,1.0
2744418643778764240,367998,2017-06-06 05:14:59,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,986.0,1.0
18294170609123128178,367899,2017-06-05 23:03:52,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
16009522063118705126,367893,2017-06-05 22:43:36,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,103.0,1.0
8002975016967967399,367786,2017-06-05 15:36:48,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1941275124686827399,367782,2017-06-05 15:20:33,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
15195841394264667548,367727,2017-06-05 11:29:42,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16760087376888882585,367717,2017-06-05 11:03:31,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
9295608105940458790,367549,2017-06-04 23:32:25,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
8663124318706833893,367545,2017-06-04 23:10:39,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,107.0,1.0
1724184012035644633,367390,2017-06-04 13:22:18,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
14097190402578535653,367386,2017-06-04 12:58:41,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
16924812147541171741,367386,2017-06-04 12:58:41,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12008979674754565528,367379,2017-06-04 12:25:21,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
8451692366107632673,366857,2017-06-03 01:22:00,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,231.0,1.0
6669674882729666514,366852,2017-06-03 00:56:01,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,232.0,1.0
9613029536435994570,366660,2017-06-02 11:56:47,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5893569485480382783,366656,2017-06-02 11:32:40,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
17301883092521200503,366605,2017-06-02 08:30:41,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
10475496077143640882,366602,2017-06-02 08:18:18,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,245.0,1.0
9635544003177234884,366378,2017-06-01 16:50:30,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5482218913096473706,366372,2017-06-01 16:34:50,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,150.0,1.0
18105497357498956826,366147,2017-06-01 01:43:54,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
893624607229244803,366144,2017-06-01 01:19:18,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
6334839512434853838,366104,2017-05-31 22:42:37,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
3711807491217806866,366097,2017-05-31 22:15:45,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,215.0,1.0
7751526694435987547,365905,2017-05-31 09:36:18,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
9460671733566856684,365901,2017-05-31 09:13:04,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,202.0,1.0
17534355948222066485,365901,2017-05-31 09:13:04,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,117.0,1.0
7932884861558706362,365782,2017-05-31 01:10:58,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
6221248187166953664,365773,2017-05-31 00:33:16,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,104.0,1.0
6997197392078711464,365773,2017-05-31 00:33:16,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
16361941833955996683,365521,2017-05-30 07:25:00,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
17381556601673323377,365503,2017-05-30 06:31:49,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,190.0,1.0
12823500806715280781,365419,2017-05-30 00:48:57,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13230972788866070955,365415,2017-05-30 00:22:39,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
3737919918104542221,365304,2017-05-29 16:56:21,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
3635117711294592811,365298,2017-05-29 16:42:27,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,1014.0,1.0
572383174249519114,365258,2017-05-29 13:38:26,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
2948635749715470073,365253,2017-05-29 13:11:21,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,104.0,1.0
8344607466080570266,364873,2017-05-28 11:48:57,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,363.0,1.0
14869636702691081159,364870,2017-05-28 11:32:09,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-4GFP-26F4-EK67-9NYSA,364.0,1.0
15875250466745407358,364782,2017-05-28 05:39:39,Ordinary Payment,S-4GFP-26F4-EK67-9NYSA,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
7136249351522028690,364777,2017-05-28 05:23:43,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,103.0,1.0
