ID,Height,timestamp,Type,From,To,Amount,Fee
15561713104481817428,787815,2020-08-23 17:50:16,Ordinary Payment,S-9STL-2JWL-NFDX-7NWNG,S-RAQ6-5XP6-6V2A-39F55,175.77060001,0.00735
17186762581642912859,787749,2020-08-23 13:34:28,Ordinary Payment,S-9STL-2JWL-NFDX-7NWNG,S-XB89-VA7Y-TA57-4DP5S,15.2,0.02205
10698346378554083993,787738,2020-08-23 12:48:25,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-9STL-2JWL-NFDX-7NWNG,20.0,0.1
12292898069463796283,787738,2020-08-23 12:48:25,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-9STL-2JWL-NFDX-7NWNG,10.0,0.1
14527010214837615195,787738,2020-08-23 12:48:25,Ordinary Payment,S-Z6QM-D35Q-VCPH-2Q7CB,S-9STL-2JWL-NFDX-7NWNG,161.0,0.1
220659382248060116,787738,2020-08-23 12:48:25,Ordinary Payment,S-BJVV-DMV9-36LF-3HMF2,S-9STL-2JWL-NFDX-7NWNG,1e-08,0.1
8599541738669357944,778999,2020-07-30 05:43:33,Token Transfer,S-9STL-2JWL-NFDX-7NWNG,S-4AAX-3TRW-T5CR-623WX,0.0,0.1
8798433655917580335,778998,2020-07-30 05:39:33,Ordinary Payment,S-4AAX-3TRW-T5CR-623WX,S-9STL-2JWL-NFDX-7NWNG,0.1,0.00735
10742947128921734177,778996,2020-07-30 05:33:28,Ordinary Payment,S-9STL-2JWL-NFDX-7NWNG,S-4AAX-3TRW-T5CR-623WX,329.9706,0.00735
14850679970230871289,778769,2020-07-29 14:36:02,Bid Order Placement,S-9STL-2JWL-NFDX-7NWNG,,0.0,0.02205
16800009249983625816,778768,2020-07-29 14:32:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9STL-2JWL-NFDX-7NWNG,420.0,2.0
14985352069697914716,778752,2020-07-29 13:27:57,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-9STL-2JWL-NFDX-7NWNG,0.0,0.02205
