ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPZR-9CRW-XZDD-5SHG5,1e-08,0.7791
5519867539848799598,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,23.01734076,1.0
6338319640142685217,502054,2018-06-16 16:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,8.10070269,1.0
10956158716086188207,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,3.98719635,1.0
4912698924267790153,500403,2018-06-11 23:44:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,5.61341865,1.0
1167247406869000251,499542,2018-06-09 14:10:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,5.99434878,1.0
13398445339583166659,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,1.87490651,1.0
8101523485842457539,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,16.44798044,1.0
11298423359181384429,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,19.21232405,1.0
2235005508387661974,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,4.1462136,1.0
6895026715209209541,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,6.66525093,1.0
13150445321552774537,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,9.60893908,1.0
13095341265808296885,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,15.19893782,1.0
2553833880624812533,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,10.85895238,1.0
14101673741759946336,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,3.23608031,1.0
9556331543757365039,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,9.78543949,1.0
8387356008910425377,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,9.31220658,1.0
1251645544469248963,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,15.03606862,1.0
9012731617096182117,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,16.00866824,1.0
16011251566243326339,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,13.43137004,1.0
6198337929812253442,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,10.14618919,1.0
15281918111228196987,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,4.82508201,1.0
13008076026944153033,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,5.79237853,1.0
15758734297513386049,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,4.94396482,1.0
17922248104402329598,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,15.2714248,1.0
16995467629566588658,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,14.39722027,1.0
16932802746494678890,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,6.32496375,1.0
714434158492580699,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,10.50125241,1.0
11863849670953544479,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,3.93776752,1.0
18335576458808149063,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,11.53696575,1.0
13039249947018522218,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,19.26157005,1.0
13382531634783724210,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,14.9943436,1.0
3552431580302080366,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,12.20116149,1.0
2959228334794500722,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,4.7815951,1.0
13014872323484668065,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,11.7166325,1.0
2038147184021921614,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,19.20960191,1.0
2452676528211831255,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,9.5943976,1.0
18325170068791089407,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,7.31503873,1.0
4081627476130242274,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,15.31594562,1.0
805329373948146173,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,8.79786346,1.0
14059128278689943372,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,4.12430694,1.0
4371796161411787810,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,12.8821793,1.0
6146345941785592416,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,19.35792455,1.0
7914107484685359770,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,10.75910081,1.0
2372053534321596252,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,16.46314583,1.0
9247150408559582372,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,25.66681647,1.0
815111161291260243,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,24.64918123,1.0
17835523275484277168,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,26.83635462,1.0
7908617594758274250,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,18.78246032,1.0
13697195205010897055,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,12.89782332,1.0
10642744932018893356,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,38.48846187,1.0
18126578969036709544,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,36.8921387,1.0
18252042688977953257,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,30.54354455,1.0
4056392459371746609,459132,2018-02-16 12:11:46,Ordinary Payment,S-PPZR-9CRW-XZDD-5SHG5,S-CA5R-UCQ4-5CSV-B4U2W,10.0,1.0
1473496358071553484,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,33.26112065,1.0
8849467779225745364,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PPZR-9CRW-XZDD-5SHG5,5.34123547,1.0
8125049242993731522,457276,2018-02-11 07:51:14,Reward Recipient Assignment,S-PPZR-9CRW-XZDD-5SHG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3363541105707825442,457275,2018-02-11 07:37:18,Ordinary Payment,S-CA5R-UCQ4-5CSV-B4U2W,S-PPZR-9CRW-XZDD-5SHG5,5.0,1.0
8215515699200226389,448716,2018-01-18 09:13:42,Account Update,S-PPZR-9CRW-XZDD-5SHG5,,0.0,1.0
10881080421888501840,448339,2018-01-17 08:06:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PPZR-9CRW-XZDD-5SHG5,1.0,1.0
