ID,Height,timestamp,Type,From,To,Amount,Fee
9713140031115191339,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVXC-TA3Q-2QGV-A7TDW,1e-07,1.0
4175305934648237351,355224,2017-05-01 12:26:19,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,9.0,1.0
14641992694078406957,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
11829035563992306560,355221,2017-05-01 12:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
8182453852121143374,349864,2017-04-16 12:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
2952309011151742432,349407,2017-04-15 05:52:05,Ordinary Payment,S-A8VR-HDWD-VKL8-EWMBQ,S-QVXC-TA3Q-2QGV-A7TDW,1.0,1.0
2631347468183622249,349406,2017-04-15 05:50:39,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,20.0,1.0
18109813839326463363,349403,2017-04-15 05:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
5127339162008988660,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
6677251032381399314,349403,2017-04-15 05:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
16972208500328426488,349119,2017-04-14 10:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
6454951614232432723,348553,2017-04-12 20:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
6498388880655504154,348553,2017-04-12 20:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
13760724885077595253,348552,2017-04-12 20:12:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
10451378604106819756,347062,2017-04-08 16:36:40,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,22.0,1.0
1503809843026949873,347059,2017-04-08 16:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
2849290546636123630,347059,2017-04-08 16:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
9252563065088893950,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,2.0,1.0001
15955409640108355898,343520,2017-03-29 18:34:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
2925949945025470026,342819,2017-03-27 19:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
12106292090504476289,342644,2017-03-27 07:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
13798225075636337903,342644,2017-03-27 07:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
18409388695150372504,342644,2017-03-27 07:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
8914778809195099758,342302,2017-03-26 08:14:32,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,23.0,1.0
17422905666611586438,341734,2017-03-24 18:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
17940474749442844044,341734,2017-03-24 18:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
488170373488302086,341734,2017-03-24 18:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
10485683667721395750,340890,2017-03-22 09:41:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
3407160081232305432,340883,2017-03-22 09:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
7498936479233470986,339892,2017-03-19 14:49:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
2568829101325193109,339891,2017-03-19 14:48:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
8228638182158250050,339891,2017-03-19 14:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
16119387539325201290,335134,2017-03-06 07:59:01,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,50.0,1.0
15502410977559263424,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,1.0,1.0
1263873404228508723,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,1.0,3.0
353599127489357380,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,2.0,2.0
1819561888259806697,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,3.0,3.0
4053642423594460932,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
1942211541860761227,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,3.0,3.0
9765945187388386525,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,20.0,1.0
12245974298437594420,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,2.0,1.0
2178486866197963050,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,5.0,2.0
12129194287172851281,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,6.0,5.0
5103118725254564282,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,5.0,5.0
12584016305963933736,332237,2017-02-26 05:20:15,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,89.0,1.0
4612650358732262242,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,12.0,2.0
6228079386302500911,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,2.0,2.0
928551834495575264,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
15455946881093107771,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,2.0,2.0
8543067594581016542,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,4.0,4.0
14083103873543325003,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVXC-TA3Q-2QGV-A7TDW,2.0,1.0
8452843189825208405,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,2.0,1.0
1645740744515409000,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,2.0,1.0
14675908226049312736,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,2.0,1.0
14030722557029795454,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,5.0,2.0
9650092557772719118,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,5.0,2.0
1737008576143193852,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,11.0,2.0
6439669092664522940,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,14.0,2.0
13966486517369503297,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,8.0,2.0
10961986660345551490,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,10.0,2.0
10735294625763562317,329934,2017-02-19 18:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
4094393371872219894,329932,2017-02-19 18:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
8853223489823337040,329534,2017-02-18 15:55:54,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,111.0,1.0
13005230489022363983,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,2.0,2.0
4187131913120557652,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,3.0,2.0
9590164348739348029,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,10.0,6.0
14141065338714180987,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,6.0,6.0
14127055809379901438,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
17091872675409393708,329159,2017-02-17 14:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
18065880831466667466,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
18001413367111946980,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
10964168883985847501,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,12.0,1.0
3702976939398128792,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,7.0,3.0
11496223316137772144,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,10.0,3.0
11174420595419178087,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
15168292518058579407,328354,2017-02-15 08:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
13413188536340852889,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,10.0,3.0
889553649605049230,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,20.0,1.0
13039922178780040791,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVXC-TA3Q-2QGV-A7TDW,10.0,1.0
5686069628104292838,327301,2017-02-12 09:53:47,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,30.0,1.0
5741194437422043897,327283,2017-02-12 08:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
11250811163440878630,327282,2017-02-12 08:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
9687416919842126630,325670,2017-02-07 20:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
7310873310043411246,325321,2017-02-06 21:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
7384345151751767360,325321,2017-02-06 21:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
10241783502706566001,325141,2017-02-06 09:19:03,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,44.0,1.0
12902852092565928469,325130,2017-02-06 08:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
6663436305471360603,325128,2017-02-06 08:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
9216956270787704326,324783,2017-02-05 09:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
13812950992871317221,324603,2017-02-04 21:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
8167468588152846446,324603,2017-02-04 21:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
11122478218560125418,324416,2017-02-04 08:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
4350738471288237643,324416,2017-02-04 08:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
14461247645717412218,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
7259353903842382138,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
2469889300320620177,323713,2017-02-02 09:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
10737983217851233015,323414,2017-02-01 13:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
9011791584285797179,322072,2017-01-28 19:28:11,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,34.0,1.0
12041893960870179988,322066,2017-01-28 19:15:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
3896200410697166523,321382,2017-01-26 20:59:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
16882594260228240383,321200,2017-01-26 09:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
5064674888147175860,320504,2017-01-24 09:52:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
8289610619568933673,320306,2017-01-23 21:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
16728030123607517601,320136,2017-01-23 09:03:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
3282158476180615558,319791,2017-01-22 09:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
240119360464763588,319569,2017-01-21 19:20:18,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,89.0,1.0
272437036789083327,319567,2017-01-21 19:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
13198270329710789165,319231,2017-01-20 20:31:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
17228176201262606123,319231,2017-01-20 20:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
3279228758957066955,319051,2017-01-20 08:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
16773104766531852200,319050,2017-01-20 08:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
826202505624709598,318700,2017-01-19 08:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
7033392342275938530,318700,2017-01-19 08:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
7589624716078457871,318358,2017-01-18 09:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
8818051272530143037,318358,2017-01-18 09:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
8776218630396217885,318171,2017-01-17 20:59:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
17222615781437796393,318169,2017-01-17 20:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
3748303786626824650,317982,2017-01-17 08:37:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
5331134588126279928,317982,2017-01-17 08:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
323392979283538328,317670,2017-01-16 11:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
18215853767369477643,317450,2017-01-15 20:51:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
13079621092644912132,317449,2017-01-15 20:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
14338429455484654859,317274,2017-01-15 08:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
2246020786351593443,317274,2017-01-15 08:52:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
13393411605924065151,317097,2017-01-14 21:05:44,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,70.0,1.0
4420944166987491695,317093,2017-01-14 20:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
6347988331169433861,316897,2017-01-14 07:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
10205570094184450347,316705,2017-01-13 18:39:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
14114111875111447527,316036,2017-01-11 21:51:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
7380559984539417222,316036,2017-01-11 21:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
10471390046234392193,315845,2017-01-11 08:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
13277489191745039531,315845,2017-01-11 08:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
9950915513813281559,315524,2017-01-10 11:22:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
8695105271544266930,315524,2017-01-10 11:22:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
10659251800205437950,315304,2017-01-09 20:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
13996156961937248437,315302,2017-01-09 20:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
4086871419721461236,315124,2017-01-09 08:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
16800622222210254016,315123,2017-01-09 08:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
14793338413686614090,314761,2017-01-08 08:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
6818509366968446753,314760,2017-01-08 08:15:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
7686029966784120875,314632,2017-01-07 23:39:05,Ordinary Payment,S-QVXC-TA3Q-2QGV-A7TDW,S-4F8B-TMTG-EY87-43SVD,195.0,1.0
15939882551173109485,314626,2017-01-07 23:23:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
6033078536399345600,314531,2017-01-07 16:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
10482165870566858481,314437,2017-01-07 10:49:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
2718738098633005398,314436,2017-01-07 10:41:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
2937888441464446423,314436,2017-01-07 10:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
2279875888518442566,314259,2017-01-06 22:41:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
12753965393884934218,314258,2017-01-06 22:38:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
15356303925099716814,314257,2017-01-06 22:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
2668851557430995470,314165,2017-01-06 16:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
6030513527364931967,314073,2017-01-06 10:04:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
1042716710742898878,314072,2017-01-06 10:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
9329628446958568184,314028,2017-01-06 06:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
3607995864945030014,313894,2017-01-05 22:03:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
12868911199727376433,313876,2017-01-05 21:20:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
39246659649199889,313874,2017-01-05 21:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
9881808408726831331,313802,2017-01-05 16:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
10735245635134151355,313686,2017-01-05 08:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVXC-TA3Q-2QGV-A7TDW,5.0,1.0
