ID,Height,timestamp,Type,From,To,Amount,Fee
9513422922659791293,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTUF-LCL8-FSN6-CZQSL,1e-07,1.0
1742791462761739290,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTUF-LCL8-FSN6-CZQSL,1e-07,1.0
9802324404012182625,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTUF-LCL8-FSN6-CZQSL,1e-07,1.0
13824449656343164616,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UTUF-LCL8-FSN6-CZQSL,136.43,1.0
1670770467282132668,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UTUF-LCL8-FSN6-CZQSL,88.0,1.0
13901228445420954984,360010,2017-05-14 21:55:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UTUF-LCL8-FSN6-CZQSL,299.09,1.0
7344242438687885531,354660,2017-04-29 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UTUF-LCL8-FSN6-CZQSL,268.91,1.0
6901080462205244197,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,2.0,1.0001
229208777940146181,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,0.02101709,1.0
8191310836380394427,344431,2017-04-01 07:38:43,Reward Recipient Assignment,S-UTUF-LCL8-FSN6-CZQSL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2102591302426254964,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,7.6481053,1.0
8027084957440159426,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.10910237,1.0
10066305300709891874,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.35141031,1.0
4113469714562309992,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,0.92937428,1.0
5357644488267737732,342283,2017-03-26 06:53:02,Ordinary Payment,S-UTUF-LCL8-FSN6-CZQSL,S-HHGQ-LSSV-S8ZM-BEVGB,1075.0,1.0
18320170625159013516,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,6.64021727,1.0
7252758340854027636,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,39.79869321,1.0
3693190512378884060,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.85000827,1.0
4132630284457255183,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,16.16920177,1.0
16630818549723541714,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,1.68464012,1.0
15057162016620569150,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.02584131,1.0
7681760837180568147,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.12674198,1.0
7377039163966448459,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,15.57591698,1.0
6959461458648793022,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,6.1886065,1.0
7297443752408314784,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,11.74649814,1.0
7560689530828159835,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,1.0,1.0
9133108907245468445,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,1.0,3.0
10058933369142711199,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,2.0,2.0
10354095069124732903,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,3.0,3.0
11480913528334036043,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,3.0,1.0
223461231992530119,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,1.34648047,1.0
13302635495922560497,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,3.0,3.0
10475910497911016773,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,20.0,1.0
12792459560688987150,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,1.46386694,1.0
4557474407974255020,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,2.0,1.0
17606290654309135524,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,1.337334,1.0
11219411684934616462,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,5.0,2.0
9919655460843798596,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,1.03014807,1.0
6758375048037890527,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,1.70318863,1.0
6512307539898759653,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,6.0,5.0
4798823876753947601,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,5.0,5.0
9566881529148820119,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.78622125,1.0
11086580505209220132,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,12.0,2.0
4194274351866670631,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,2.0,2.0
2646221485426907131,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,35.39717769,1.0
5970675106753449642,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,2.0,2.0
6792687364261066309,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,4.0,4.0
3658258317967341854,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTUF-LCL8-FSN6-CZQSL,2.0,1.0
9708892143649023020,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,2.0,1.0
14731474019064470025,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.19095505,1.0
12010131419806772119,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,2.0,1.0
54222490286320915,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,2.0,1.0
3611954150748098498,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,97.54726361,1.0
17600472720007660241,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,5.0,2.0
409799084130384063,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,5.0,2.0
5963344689465813458,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,11.0,2.0
8610112467122310077,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,14.0,2.0
13254200341302007123,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,8.0,2.0
14140689890000354168,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,12.27401766,1.0
3195952800817582826,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,8.62165217,1.0
2204551308601701691,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,8.21767841,1.0
15622535476143981349,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,8.14392177,1.0
7091193419534301458,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,0.24417957,1.0
12963078532804668925,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,8.14392177,1.0
13348020957523303852,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,10.0,2.0
8292909205924044982,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,1.90576138,1.0
8919969871866050389,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-UTUF-LCL8-FSN6-CZQSL,1.59939362,1.0
6165234693546051041,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,2.0,2.0
1219260369579464313,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,3.0,2.0
10320122028742630756,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,10.0,6.0
8201060690938546199,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,6.0,6.0
1902902970891412043,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,5.0,1.0
477083418536488002,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,12.10053788,1.0
2089656995779789565,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,5.0,1.0
7376750660767950141,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,12.0,1.0
4799940499207008838,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,7.0,3.0
2605985088166911287,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,9.91862308,1.0
4048757115968606391,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,10.0,3.0
12857709700487325060,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,10.0,3.0
12154053622436629179,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,20.0,1.0
11984500905970994505,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.2702814,1.0
2052082458948728033,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.49482273,1.0
7407876669875220803,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,10.03013644,1.0
12948085666270137674,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,12.39676776,1.0
16979903541386644967,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.2702814,1.0
1621329484569103005,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,10.41514448,1.0
13501857652590112285,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,10.41514448,1.0
16284850424137992510,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,0.12819141,1.0
13137558045943421338,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTUF-LCL8-FSN6-CZQSL,10.0,1.0
14715324475149487681,327470,2017-02-12 20:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,28.90139061,1.0
13499597102387984667,327099,2017-02-11 20:14:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,16.76192381,1.0
6577714040818642978,326725,2017-02-10 19:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,27.05875664,1.0
3943293299974317625,326362,2017-02-09 19:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,319.80439927,1.0
17847673674798708155,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.53570893,1.0
638682737228300990,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,14.13426094,1.0
14092761840836227960,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,9.01536104,1.0
2543843025148963954,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,15.54684189,1.0
3709641663582227705,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.51731062,1.0
5957012330855628840,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.74050094,1.0
2109271117731392725,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.68321159,1.0
9930774178117030201,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,18.77983582,1.0
10669914543374174766,322382,2017-01-29 16:25:17,Ordinary Payment,S-UTUF-LCL8-FSN6-CZQSL,S-HHGQ-LSSV-S8ZM-BEVGB,2970.0,1.0
12667103611403912773,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,46.9601021,1.0
13935291264913739231,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,27.42603204,1.0
12260118462544990884,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.55176581,1.0
10561432669626200485,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,22.76171734,1.0
17268223302490580869,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,29.21370942,1.0
16912668105948564874,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,56.69778195,1.0
2946331402894792677,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,28.04141337,1.0
18255024997554264313,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.60906082,1.0
13865705871774404525,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,14.33641358,1.0
5980215150339877838,318866,2017-01-19 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.4082237,1.0
7245039983962824320,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,12.18943613,1.0
9399446567955970011,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,7.10303799,1.0
1180075831534527158,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,15.84486857,1.0
15899308920290473711,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,10.82041654,1.0
336479017582386905,317029,2017-01-14 16:21:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,6.22080604,1.0
18277847279252730114,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.93359665,1.0
15966141661423470713,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.49670449,1.0
15796076099480986005,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.1246577,1.0
8214307199994473136,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.47995457,1.0
16433961226277634188,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.47661501,1.0
14814947297273728759,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,30.92415177,1.0
3402529960394786340,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.08754573,1.0
16971995655537008569,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.43241616,1.0
10637227759593254742,313749,2017-01-05 12:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.37956194,1.0
10905358426990869926,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,51.88820172,1.0
5854838782743255567,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.84338666,1.0
13274622056889374861,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,11.31195061,1.0
1275008397621517634,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.81003046,1.0
13782641186481055898,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,11.26092245,1.0
525399378719177484,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,2.02855002,1.0
10093858377138892461,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.19591235,1.0
16431211606184640859,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,63.7061444,1.0
8204323930536205989,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,6.98845935,1.0
3461938660350268072,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,8.35434071,1.0
15717919715272685481,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,12.2609371,1.0
14730102631194884851,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.66827873,1.0
13880940460459242118,309023,2016-12-23 07:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.07565965,1.0
14603212270099585649,308665,2016-12-22 07:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.25013199,1.0
885381960938428655,308305,2016-12-21 07:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,11.17056444,1.0
12015853346517139117,307940,2016-12-20 06:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,4.94216465,1.0
1802525476964331484,307582,2016-12-19 06:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.44444589,1.0
1806545163423779124,307224,2016-12-18 07:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,9.79173894,1.0
787227500944073121,306850,2016-12-17 05:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,9.61789284,1.0
10627354113483270356,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,7.78540925,1.0
566657962420951293,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,6.79055871,1.0
2570264769450541127,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.89682857,1.0
2951794439972419176,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,13.60930231,1.0
1384683147249629290,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,246.3608029,1.0
11624096479619596831,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,8.14464293,1.0
16946884489756094986,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.08176325,1.0
10747421746937709822,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,75.76900459,1.0
15236992312137011507,303351,2016-12-07 10:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.06302971,1.0
1160858694889919644,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,12.95890888,1.0
6432612197132374364,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,3.4604551,1.0
12978618269366018182,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,17.67844599,1.0
263665875683749985,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,29.58662871,1.0
9729988102021394314,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,14.027983,1.0
17041401491271747351,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTUF-LCL8-FSN6-CZQSL,5.85797548,1.0
