ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DYXU-M2RN-BFH4-2V6H2,1e-08,0.7791
11564297589112166269,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DYXU-M2RN-BFH4-2V6H2,1e-08,0.7791
9924215727319055687,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.39237116,1.0
1715821572537041795,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,12.84666568,1.0
10166329284187240602,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,9.89514949,1.0
7923588565934622363,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,7.45259579,1.0
11749483022643945358,500494,2018-06-12 06:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,8.72438011,1.0
8120912041355060788,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,12.69948129,1.0
10325389904069734214,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,2.88625062,1.0
17370301216541452708,498979,2018-06-08 00:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.91183176,1.0
6539247178550597501,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,7.50241536,1.0
6428750782255968407,497981,2018-06-05 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,8.34658981,1.0
14593318756851239444,497489,2018-06-03 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,11.82321535,1.0
1623618829058488481,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,11.62261665,1.0
7102977992141620139,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.2881876,1.0
15397723837487438944,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,9.62868272,1.0
3556808202228423376,495479,2018-05-29 05:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.63273173,1.0
670687681224540642,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,2.23137864,1.0
16376524644902439376,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,5.27599845,1.0
11899752529274500125,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,7.28167023,1.0
17241655883220056806,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.16378722,1.0
8037746598690373469,492987,2018-05-22 05:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,11.95881972,1.0
3267039259896050987,492493,2018-05-20 21:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,25.1633689,1.0
16179199693025038480,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,5.56314504,1.0
6925379541967178762,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.56305889,1.0
14201683101886610162,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.81472907,1.0
5089054404297225003,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,11.07977539,1.0
1405556508573010524,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,9.02525367,1.0
10703368700744125598,489497,2018-05-12 11:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.39875543,1.0
11807928385671778445,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.48445031,1.0
10551986672386243873,488496,2018-05-09 16:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.47057804,1.0
1589693823461158610,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.09746101,1.0
14325085562532508994,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.7750215,1.0
5925106072215959105,486953,2018-05-05 08:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.79069538,1.0
11279616444543968790,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.50113984,1.0
2391210045040784520,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.94590601,1.0
10423381579189239093,485391,2018-04-30 23:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,5.68524101,1.0
10282559007778586458,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,2.71721528,1.0
13517481554393542658,484389,2018-04-28 04:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,6.73245631,1.0
4779866413678259624,483888,2018-04-26 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,20.18399673,1.0
12032164067597642559,483385,2018-04-25 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,735.34744902,1.0
297422050264669647,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.85646623,1.0
12641068106487411998,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.65689397,1.0
11844827953227318922,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.45974589,1.0
9740321982447212520,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.71581403,1.0
8758699801951326638,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,10.87983024,1.0
5933388299221916904,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,6.80571987,1.0
13768146901137536809,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,17.2190591,1.0
2256628630091726282,479745,2018-04-15 04:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,6.77791493,1.0
13544951853378851018,479240,2018-04-13 18:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,19.34551684,1.0
16515716046769559976,478744,2018-04-12 08:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.68062294,1.0
373719505866039348,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.94422907,1.0
17107019356887788136,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.67375779,1.0
17698901717219440860,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,2.59012745,1.0
13673837784385762705,476720,2018-04-06 17:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.77630019,1.0
15929285520453676213,476223,2018-04-05 07:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,21.59199851,1.0
10939493798960196547,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.60884162,1.0
16357393023534576118,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.90119723,1.0
14547390323316706201,474722,2018-04-01 02:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,2.43513961,1.0
15443541507685660882,474207,2018-03-30 16:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,5.51669774,1.0
14252909833208989404,473698,2018-03-29 06:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,23.73260242,1.0
11315195623880638027,473178,2018-03-27 18:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,838.71155582,1.0
4091182186201520547,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,10.24998589,1.0
1766726420126392343,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,12.6321738,1.0
5904430430778158169,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.33160083,1.0
17113967631129980212,471415,2018-03-22 20:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.90186857,1.0
12605612995484278491,470921,2018-03-21 11:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,55.47397864,1.0
7191296252161820545,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.98556946,1.0
15616107285722319790,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,4.32320711,1.0
8328207701513289218,469423,2018-03-17 07:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,2.7410739,1.0
72186382979473269,468928,2018-03-15 21:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,8.62925467,1.0
13621678723298974820,468435,2018-03-14 12:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,13.34092692,1.0
13605742216104477930,467943,2018-03-13 03:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,7.88631119,1.0
7744760481906748756,467446,2018-03-11 18:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,24.16469135,1.0
16926345027596074425,466947,2018-03-10 08:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,852.77654202,1.0
6145401034870829115,466676,2018-03-09 14:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,13.24673284,1.0
5875163469056083881,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,12.69286065,1.0
7922750210825208797,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,7.23361252,1.0
1604144980513120886,465176,2018-03-05 09:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,7.71262715,1.0
2801680088546813347,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,6.02269995,1.0
17822582379883073690,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.76571782,1.0
92109835964127630,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,11.725199,1.0
16756051018987428159,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,7.84790074,1.0
12335440542369121296,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,10.17456013,1.0
9891297858508610006,462191,2018-02-25 01:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,13.73112398,1.0
14394712335563373097,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,5.8472337,1.0
7111487383823145586,461203,2018-02-22 06:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,17.47830566,1.0
12634565433066497755,460711,2018-02-20 21:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.95932337,1.0
16212223971504554986,460219,2018-02-19 13:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,2.03549905,1.0
33180533660196685,459724,2018-02-18 03:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.96295709,1.0
7928891541771975940,459223,2018-02-16 18:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.00934792,1.0
7149403260429602767,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.63561752,1.0
864797855030383986,458200,2018-02-13 21:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,6.37595104,1.0
4955839217414656225,457706,2018-02-12 12:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,6.20889568,1.0
17468593030618106137,456785,2018-02-09 22:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.31777313,1.0
17419025499957413609,456293,2018-02-08 13:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,2.96672364,1.0
16029778948735636113,455801,2018-02-07 04:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.44114033,1.0
12414677035766178674,455309,2018-02-05 19:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.92443843,1.0
2769308718442023001,454803,2018-02-04 09:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,46.79528004,1.0
15325854933778790320,454310,2018-02-03 00:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,811.9954553,1.0
10763105367086558494,454021,2018-02-02 05:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,529.66807922,1.0
2161137647567396377,453658,2018-02-01 05:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,21.21837783,1.0
14485017032490556536,453166,2018-01-30 19:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.14398852,1.0
13197759836317255714,452458,2018-01-28 20:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.04569831,1.0
8045198578105544472,451854,2018-01-27 03:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,7.77884964,1.0
8304148983430571212,451362,2018-01-25 18:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,6.04656985,1.0
7036967187093873504,450867,2018-01-24 09:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.21947771,1.0
1243639505526163054,450374,2018-01-23 00:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.19437869,1.0
7885949167930713426,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,3.44076857,1.0
10252204401013045258,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,12.36217454,1.0
3655958431049216982,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,1.99077205,1.0
17494008103664902779,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DYXU-M2RN-BFH4-2V6H2,0.45748825,1.0
2041423444336773680,440713,2017-12-26 23:45:08,Reward Recipient Assignment,S-DYXU-M2RN-BFH4-2V6H2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9604715676505058053,440709,2017-12-26 23:28:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DYXU-M2RN-BFH4-2V6H2,1.0,1.0
