ID,Height,timestamp,Type,From,To,Amount,Fee
7929541221763494050,781019,2020-08-04 20:25:37,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.05145
1544188796024026627,741279,2020-04-16 00:00:17,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-EA8C-W3U9-DFN3-DUB72,5.0,0.05145
11300613097096376736,740537,2020-04-13 21:59:11,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-BS6N-2MY7-ER5R-9UGNU,2.0,0.0294
8887486851794680096,739874,2020-04-12 01:19:14,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-MANK-S6QQ-7CNU-HMQNB,11.0,0.0441
8109656389399000869,738282,2020-04-07 14:44:21,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0147
9957736764789621488,737312,2020-04-04 21:15:03,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-J583-ZJXH-FB8V-69EV8,6.0,0.05145
683188907311378920,736720,2020-04-03 05:19:11,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-RUMM-F23Q-WE9H-7JQ7H,22.0,0.05145
741275380405610546,736000,2020-04-01 05:13:14,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-MANK-S6QQ-7CNU-HMQNB,20.0,0.03675
16304050340130527730,735930,2020-04-01 01:04:19,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-ZHWR-N28J-9WUE-8E7KG,4.0,0.0294
12724425848143932471,733779,2020-03-26 00:17:13,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-MANK-S6QQ-7CNU-HMQNB,6.0,0.0147
11595080017260506475,732562,2020-03-22 14:50:21,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-N6PR-2WYX-83JV-ALGCG,13.0,0.0441
6540872964148523657,732391,2020-03-22 03:15:38,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-MANK-S6QQ-7CNU-HMQNB,1.0,0.0588
9282782395464586743,732341,2020-03-21 23:59:48,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-MANK-S6QQ-7CNU-HMQNB,5.0,0.0147
16362052266706638809,732212,2020-03-21 15:09:11,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.05145
5727295733690478509,732005,2020-03-21 00:57:33,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-2VA6-MBKA-R6NZ-HNHVZ,12.0,0.02205
15183661714928953408,731569,2020-03-19 19:43:59,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-MANK-S6QQ-7CNU-HMQNB,15.0,0.0588
7012967332124763781,730231,2020-03-16 02:21:13,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-Y5YB-U8JG-7ABG-32LYY,34.0,0.0147
3393635940746714974,729935,2020-03-15 06:21:37,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.0441
17602498689968730806,729668,2020-03-14 12:29:51,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-MANK-S6QQ-7CNU-HMQNB,39.0,0.0294
15451964523495305635,729259,2020-03-13 09:02:47,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.0588
5383371695009458196,728189,2020-03-10 09:17:59,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-KC52-V4XF-AAVE-8NXU7,4.0,0.02205
13337607476879697309,726008,2020-03-04 06:13:06,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-MANK-S6QQ-7CNU-HMQNB,1.0,0.0147
671276332653418402,725074,2020-03-01 15:37:20,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-MDDN-N8TZ-K2AY-6JAKE,2.0,0.00735
2867794321157866859,724537,2020-02-29 03:51:40,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-NRY3-NHKC-XDAF-DK78F,1.0,0.05145
2146550287155886791,723707,2020-02-26 19:59:24,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-BC5W-9RFL-448R-AG9RG,2.0,0.02205
8883220802901745914,723601,2020-02-26 13:09:19,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-MDRX-ACRN-A4UE-2VMD2,2.0,0.05145
2307356952966749279,722360,2020-02-23 01:56:47,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-MANK-S6QQ-7CNU-HMQNB,9.0,0.0147
113502233047321352,720718,2020-02-18 11:25:00,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-36YU-N9ES-AJRY-86UWH,1.0,0.0294
13172256542627074634,719220,2020-02-14 06:49:22,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.0294
12463374049501856458,717907,2020-02-10 14:09:00,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0294
2749692454076681262,717851,2020-02-10 11:18:04,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-J3ZN-2L4E-35FS-DQBWG,52.0,0.03675
14582808625827664991,715827,2020-02-04 19:03:56,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-MANK-S6QQ-7CNU-HMQNB,9.0,0.0588
16197354776855878923,715339,2020-02-03 09:44:53,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.0294
9918345050467664706,714814,2020-02-01 22:50:36,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-MANK-S6QQ-7CNU-HMQNB,32.0,0.0588
17086055403133459420,714654,2020-02-01 11:42:24,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.00735
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MANK-S6QQ-7CNU-HMQNB,10.0,0.03675
