ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WKGJ-QZY9-4EAL-H8MK5,2.19e-06,0.0735
1167705017425049903,837295,2021-01-08 08:24:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WKGJ-QZY9-4EAL-H8MK5,0.0,0.00735
1080153398103809845,837294,2021-01-08 08:21:31,Ordinary Payment,S-WKGJ-QZY9-4EAL-H8MK5,S-HK9D-P74Q-XDEJ-D6PGM,19829.0,0.02205
149477528633479913,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WKGJ-QZY9-4EAL-H8MK5,0.0,1.0
5920946471700206273,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WKGJ-QZY9-4EAL-H8MK5,0.0,1.0
10837121137892536384,484539,2018-04-28 14:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKGJ-QZY9-4EAL-H8MK5,0.0,1.0
16350255948064980779,437870,2017-12-19 00:53:32,Ordinary Payment,S-WKGJ-QZY9-4EAL-H8MK5,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
2205901866708198636,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WKGJ-QZY9-4EAL-H8MK5,0.0,1.0
6835596646108910792,359337,2017-05-13 00:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKGJ-QZY9-4EAL-H8MK5,69824.00000001,1.0
645822024332532792,359334,2017-05-13 00:15:26,Account Update,S-WKGJ-QZY9-4EAL-H8MK5,,0.0,1.0
3397225215497539921,359334,2017-05-13 00:15:26,Ordinary Payment,S-WKGJ-QZY9-4EAL-H8MK5,S-MBPY-7ET3-8527-BBE3D,1.0,1.0
12133425116775791477,359331,2017-05-13 00:05:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKGJ-QZY9-4EAL-H8MK5,14.0,1.0
