ID,Height,timestamp,Type,From,To,Amount,Fee
5777558893827635769,780392,2020-08-03 02:39:33,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.05145
9456954878748537842,741812,2020-04-17 11:25:23,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-BC22-XTYN-JLJG-GWUEF,18.0,0.03675
16610373373364161001,741751,2020-04-17 07:25:59,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-87UX-2YSW-BXZM-57VUC,12.0,0.0441
10869432904784155884,741065,2020-04-15 09:14:32,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-87UX-2YSW-BXZM-57VUC,6.0,0.05145
9143680703065291505,739507,2020-04-11 00:28:16,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0588
4567909313659965927,738105,2020-04-07 02:31:46,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-YYLE-W7CU-ZWJM-FNAZU,4.0,0.02205
5380809711889613166,736782,2020-04-03 09:54:32,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-87UX-2YSW-BXZM-57VUC,5.0,0.0147
12903023090128125531,734911,2020-03-29 04:07:55,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-5HE7-BXRE-RFXA-CVUVX,7.0,0.00735
12782198216154192792,734796,2020-03-28 20:31:52,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-87UX-2YSW-BXZM-57VUC,2.0,0.0147
6431162330750443170,733947,2020-03-26 11:38:26,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-87UX-2YSW-BXZM-57VUC,4.0,0.0588
10330881382647444414,733713,2020-03-25 19:55:39,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-87UX-2YSW-BXZM-57VUC,1.0,0.0588
6469623868237188679,730183,2020-03-15 23:24:31,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0441
529266892079184662,729445,2020-03-13 21:14:52,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-ARYH-GLPU-JFXN-2CTBF,19.0,0.0441
13263493992863699406,729149,2020-03-13 01:43:36,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-87UX-2YSW-BXZM-57VUC,4.0,0.0588
10111618906618044414,728163,2020-03-10 06:58:44,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-87UX-2YSW-BXZM-57VUC,15.0,0.0588
3040104689022562024,727840,2020-03-09 09:41:19,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-T3GG-FBEX-E65E-357X7,11.0,0.0588
14739129292769734957,726333,2020-03-05 04:39:06,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-87UX-2YSW-BXZM-57VUC,3.0,0.0294
16483359930998095896,726330,2020-03-05 04:24:00,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-87UX-2YSW-BXZM-57VUC,1.0,0.0588
17064481422345573236,725962,2020-03-04 03:13:52,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-87UX-2YSW-BXZM-57VUC,6.0,0.00735
12995354335544738403,725559,2020-03-03 00:15:34,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-49XN-Z326-F28Z-5LEZB,8.0,0.0294
9247766079484269311,723892,2020-02-27 08:24:04,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-ZHDE-62JL-Q9BU-5E6M9,12.0,0.02205
5339566210317282875,722968,2020-02-24 18:27:41,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-R4D8-A6CH-P3N4-GUSU5,14.0,0.0147
7384276109032510904,721490,2020-02-20 15:27:00,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-87UX-2YSW-BXZM-57VUC,29.0,0.0147
9099339469801692058,719484,2020-02-15 00:40:09,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-87UX-2YSW-BXZM-57VUC,7.0,0.0147
12720069575102190590,718740,2020-02-12 22:34:02,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0441
4299909554667564376,718680,2020-02-12 18:37:14,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-5PT2-DADX-4LRS-3WGWU,7.0,0.03675
12903443049018338808,718492,2020-02-12 06:11:59,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-87UX-2YSW-BXZM-57VUC,1.0,0.0441
13226231776008529365,717835,2020-02-10 09:34:13,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-87UX-2YSW-BXZM-57VUC,5.0,0.03675
10929037423568276235,717812,2020-02-10 08:31:33,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-QZNE-5X9M-DAPN-EPYQQ,12.0,0.0294
14644747930265587241,717678,2020-02-09 23:19:36,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-D7MZ-WQ4F-W89N-3WY8Y,31.0,0.05145
11632254986087519166,716482,2020-02-06 14:36:19,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-87UX-2YSW-BXZM-57VUC,35.0,0.05145
6340541198686727673,716279,2020-02-06 01:02:17,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-PSSU-6CD3-6N4W-857MB,1.0,0.0147
8554855775483319505,715502,2020-02-03 20:49:20,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-87UX-2YSW-BXZM-57VUC,2.0,0.02205
14250268448592178637,714857,2020-02-02 01:42:15,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-87UX-2YSW-BXZM-57VUC,1.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-87UX-2YSW-BXZM-57VUC,10.0,0.0882
