ID,Height,timestamp,Type,From,To,Amount,Fee
9852402873267059736,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4MU-3U3P-RXJ5-BEQZB,0.0,1.0
1419724624697266923,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4MU-3U3P-RXJ5-BEQZB,0.0,1.0
2683340121037227931,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4MU-3U3P-RXJ5-BEQZB,0.0,1.0
7392650926439209560,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4MU-3U3P-RXJ5-BEQZB,0.0,1.0
11455523216535550056,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4MU-3U3P-RXJ5-BEQZB,0.0,1.0
13821102432607184977,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4MU-3U3P-RXJ5-BEQZB,0.0,1.0
14344065469191976312,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4MU-3U3P-RXJ5-BEQZB,0.0,1.0
3266599305448747264,295415,2016-11-15 06:27:14,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3267.0,1.0
2038071902758362905,295411,2016-11-15 06:15:17,Ordinary Payment,S-4SKY-2MXP-8F23-H8HHQ,S-Z4MU-3U3P-RXJ5-BEQZB,3268.0,1.0
13066704151587774199,236185,2016-06-02 01:58:34,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,9462.0,1.0
13245558575628930431,236180,2016-06-02 01:45:08,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,9463.0,9.0
4045266253445248543,122714,2015-07-20 16:18:55,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
16749764424918037493,122713,2015-07-20 16:11:18,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,15500.0,16.0
11416534706399123147,111088,2015-06-18 03:53:43,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,69599.0,1.0
12622618434191015369,111087,2015-06-18 03:46:37,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,69600.0,70.0
1324425118604892518,88912,2015-04-17 04:03:46,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,11809.0,1.0
2193207821219199600,88911,2015-04-17 03:56:43,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,11810.0,12.0
6815144710377717267,84171,2015-04-03 21:32:38,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2092.0,1.0
5580929010427424863,84167,2015-04-03 21:18:52,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,2093.0,2.0
5322512337801274930,82743,2015-03-30 21:53:54,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,6049.0,1.0
13625594673214125764,82742,2015-03-30 21:48:34,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,6050.0,6.0
8038907397546925182,80472,2015-03-24 13:07:46,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,6029.0,1.0
9141901200952776372,80471,2015-03-24 12:55:19,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,6030.0,6.0
3499658373335378180,76673,2015-03-13 22:27:07,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,5052.0,1.0
13719003983736291380,76671,2015-03-13 22:13:16,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,5053.0,5.0
2202782036603105281,74972,2015-03-09 04:21:41,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,4214.0,1.0
5900871727675252647,74970,2015-03-09 04:17:48,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,4215.0,4.0
9994040068757961040,73578,2015-03-05 07:03:09,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,4164.0,1.0
13480811603127416146,73576,2015-03-05 06:50:06,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,4165.0,4.0
9106635170095076855,72026,2015-02-28 22:52:30,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,4729.0,1.0
2806709148030337319,72025,2015-02-28 22:41:09,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,4730.0,5.0
7458175316448907623,70537,2015-02-24 18:34:20,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,1147.0,1.0
10007894720884493466,70533,2015-02-24 18:28:42,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,1148.0,1.0
18441793702468228016,66256,2015-02-12 19:53:51,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3759.0,1.0
17328751365280446788,66255,2015-02-12 19:49:11,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,3760.0,4.0
18118439642346054654,63084,2015-02-03 22:30:42,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3439.0,1.0
15119326686218998622,63082,2015-02-03 22:27:31,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,3440.0,4.0
10605630164327907892,59238,2015-01-24 04:23:59,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,9879.0,1.0
8354393887812578720,59173,2015-01-24 00:27:58,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,9880.0,10.0
1273440219172036795,51332,2015-01-02 01:39:35,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
7147882193705687335,51330,2015-01-02 01:28:35,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2790.0,3.0
2573956786130251403,50576,2014-12-30 23:06:58,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,7394.0,1.0
13456731028826311262,50574,2014-12-30 23:00:17,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,7395.0,7.0
9474630705647774729,49336,2014-12-27 12:08:14,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2482.0,1.0
10958218800454494998,49335,2014-12-27 12:05:05,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2483.0,2.0
5178077750776340056,48715,2014-12-25 18:38:13,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3169.00000001,1.0
41643707104951146,48714,2014-12-25 18:36:01,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3170.0,3.0
2645061727168505273,45156,2014-12-15 18:44:06,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,1036.6031415,1.0
11728815929514421872,45154,2014-12-15 18:34:19,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,1037.60314151,1.0
1740057504785493282,44789,2014-12-14 18:03:08,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
1295648710378526671,44782,2014-12-14 17:35:27,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,1750.0,2.0
11311744478790545255,44451,2014-12-13 19:14:53,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2747.0,1.0
3395416424408587767,44450,2014-12-13 18:57:22,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2748.0,3.0
5607425200099585166,43645,2014-12-11 13:03:21,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,1314.0,1.0
13843100478858913997,43643,2014-12-11 12:58:43,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,1315.0,1.0
16221340259545374593,43286,2014-12-10 12:48:09,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3214.0,1.0
17302339720105103666,43285,2014-12-10 12:46:16,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3215.0,3.0
3073183127174893500,41159,2014-12-04 13:31:14,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3044.0,1.0
1301282605046297739,41158,2014-12-04 13:22:43,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3045.0,3.0
5769403775269406035,39167,2014-11-29 00:19:18,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2354.0,1.0
7617070593054122783,39166,2014-11-29 00:14:45,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2355.0,2.0
3412523974060812307,38405,2014-11-26 21:17:58,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2118.0,1.0
12170500419480032945,38404,2014-11-26 21:14:20,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2119.0,2.0
3281142168791776575,36986,2014-11-22 22:18:23,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3039.0,1.0
36221592442443645,36985,2014-11-22 22:07:08,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3040.0,3.0
14738521327948568647,35504,2014-11-18 19:02:59,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,4114.0,1.0
211524509073458884,35416,2014-11-18 12:57:02,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,4115.0,4.0
3278624343936222458,29750,2014-11-02 16:34:46,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2504.0,1.0
2555693523914281720,29745,2014-11-02 16:16:53,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,110.0,1.0
7310247931968249420,29745,2014-11-02 16:16:53,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2395.0,2.0
7110856554306403556,27543,2014-10-27 12:27:22,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
4992270824896671492,27542,2014-10-27 12:22:54,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2900.0,3.0
9582067741115453774,26560,2014-10-24 18:35:40,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
13354708911334870396,26555,2014-10-24 18:25:18,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,5600.0,6.0
17485091208932566051,25526,2014-10-21 21:10:51,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,4055.0,1.0
14341397209807625885,25525,2014-10-21 21:08:15,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,4056.0,4.0
17098982554614618418,24359,2014-10-18 15:24:15,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,4314.0,1.0
18163050631021035159,24357,2014-10-18 15:19:21,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,4315.0,4.0
13857888928476148351,22488,2014-10-13 09:08:32,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
16621081552584168047,22487,2014-10-13 09:05:46,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3500.0,4.0
1577241010994430836,21486,2014-10-10 14:02:47,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,3869.0,1.0
2633647585488008412,21485,2014-10-10 13:50:44,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,3870.0,4.0
11778642808736885024,20513,2014-10-07 21:09:59,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
2606378875987408811,20512,2014-10-07 21:05:21,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,5300.0,5.0
837483585106960816,19371,2014-10-04 16:12:10,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8533241035311744049,19369,2014-10-04 16:02:16,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2000.0,2.0
6738293172193864392,17936,2014-09-30 16:08:47,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
14486898019716610183,17909,2014-09-30 14:16:44,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,535.0,1.0
10044684465628506215,17239,2014-09-28 17:25:50,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,647.0,1.0
10265056073834704638,17226,2014-09-28 16:53:24,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,648.0,1.0
9527054191094093067,17020,2014-09-28 03:05:40,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
13506578228244646184,17014,2014-09-28 02:42:36,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,2110.0,2.0
13825716876327080682,16089,2014-09-25 11:54:05,Ordinary Payment,S-Z4MU-3U3P-RXJ5-BEQZB,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
9696804667858042346,16070,2014-09-25 10:41:26,Ordinary Payment,S-XJYR-GSGS-58HN-859FA,S-Z4MU-3U3P-RXJ5-BEQZB,1020.0,1.0
