ID,Height,timestamp,Type,From,To,Amount,Fee
16112502662202425889,715309,2020-02-03 08:16:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BJXW-JB97-AFLF-7FMV2,0.0,0.06615
9926743727930821600,638471,2019-07-03 09:02:11,Ordinary Payment,S-BJXW-JB97-AFLF-7FMV2,S-HK9D-P74Q-XDEJ-D6PGM,2111.0,0.0294
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.36939782,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.42974829,0.1
14400179997686815945,580554,2019-01-22 07:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.04854076,0.1
16486616438588714449,572438,2018-12-30 14:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.04423874,0.1
8058615878234906706,565952,2018-12-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.36822495,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.1436008,0.1
2202914427077498031,553540,2018-11-07 17:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.13188148,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.13407834,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.28020229,0.1
17744798425961491919,536971,2018-09-22 07:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.24122613,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.12600734,0.1
1286994987889728214,526612,2018-08-24 08:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.26622824,0.1
5274607987618631007,521536,2018-08-10 03:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.05972141,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.27492157,0.1
7109643820656324197,511723,2018-07-13 16:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.11055353,0.1
6259173976675739720,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.07639308,1.0
879013750019043067,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.07792115,1.0
17305216336113227454,497839,2018-06-04 19:59:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.07751149,1.0
12562229528025117142,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.08673104,1.0
576289467374905572,487471,2018-05-06 18:52:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.04804968,1.0
12964653312485403680,482133,2018-04-21 20:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.04380751,1.0
15352987651238748709,480198,2018-04-16 10:54:45,Ordinary Payment,S-BJXW-JB97-AFLF-7FMV2,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
11414982441614772644,480111,2018-04-16 04:36:55,Ordinary Payment,S-BJXW-JB97-AFLF-7FMV2,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
13338090589990179583,480042,2018-04-16 00:14:18,Ordinary Payment,S-BJXW-JB97-AFLF-7FMV2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3624352275855950540,477736,2018-04-09 13:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.01244984,1.0
16437273148721694942,473484,2018-03-28 15:40:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.10141693,1.0
1797515835739218658,469176,2018-03-16 14:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.11053517,1.0
8839961406032988824,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.21491129,1.0
10836652397333176863,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.56595826,1.0
18206091771572390670,458664,2018-02-15 04:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJXW-JB97-AFLF-7FMV2,100.1297152,1.0
6511459117109608770,455866,2018-02-07 09:21:20,Reward Recipient Assignment,S-BJXW-JB97-AFLF-7FMV2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17967489120365108756,453112,2018-01-30 16:09:49,Reward Recipient Assignment,S-BJXW-JB97-AFLF-7FMV2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3860939550438099734,453094,2018-01-30 14:49:05,Ordinary Payment,S-QS6W-CHSW-89QM-3B8JB,S-BJXW-JB97-AFLF-7FMV2,2.0,1.0
