ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAWC-LLCS-6S43-7HTLG,2.19e-06,0.0735
12046082007337155781,857316,2021-03-05 00:03:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAWC-LLCS-6S43-7HTLG,0.0,0.0294
16597899982073958849,857315,2021-03-04 23:59:36,Ordinary Payment,S-VAWC-LLCS-6S43-7HTLG,S-HK9D-P74Q-XDEJ-D6PGM,1266.0,0.0294
5498593904656120291,803487,2020-10-06 08:16:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,2.50891641,0.02205001
4719204172086338532,802952,2020-10-04 20:44:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.64658809,0.02205001
15339801050239160292,802639,2020-10-04 00:41:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,4.32706716,0.02205001
5848908056165823825,801758,2020-10-01 12:38:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.64969969,0.02205001
12235400601075347174,801543,2020-09-30 22:15:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.55644807,0.02205001
12296548977464400998,801450,2020-09-30 16:13:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99320883,0.02205001
4403679844278311363,801160,2020-09-29 20:44:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.78058347,0.02205001
6738222875100182639,800853,2020-09-29 00:12:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.75434528,0.02205001
17118384917831285584,800551,2020-09-28 04:19:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.00265539,0.02205001
17518048733413079896,800402,2020-09-27 18:14:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.76003484,0.02205001
2145591849405540130,800103,2020-09-26 22:19:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.76231363,0.02205001
12029031509210414864,799808,2020-09-26 02:44:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99310162,0.02205001
8368845302859168492,799653,2020-09-25 16:19:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.81128533,0.02205001
8289063724679634538,799358,2020-09-24 20:32:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.81152571,0.02205001
3847594319322656672,799057,2020-09-24 00:28:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.84061267,0.02205001
14427011232113882181,798760,2020-09-23 04:36:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.01292808,0.02205001
16963973337606267945,798607,2020-09-22 18:32:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.85829187,0.02205001
7245108310418332875,798310,2020-09-21 22:41:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.77486803,0.02205001
5837213178601932236,798016,2020-09-21 02:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99886906,0.02205001
6453103632319746299,797864,2020-09-20 16:54:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.86745607,0.02205001
1296159532778026114,797560,2020-09-19 20:31:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.05016166,0.02205001
333365175628548957,797417,2020-09-19 11:02:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.90904569,0.02205001
4129481921100682727,797124,2020-09-18 15:25:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.9797252,0.02205001
5786953814170312588,796967,2020-09-18 05:10:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.07736186,0.02205001
17537430860373552392,796817,2020-09-17 18:55:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.92592522,0.02205001
8888049686422557264,796650,2020-09-17 08:04:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98223789,0.02205001
4653940022570858930,796367,2020-09-16 13:08:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.85337095,0.02205001
5753060356704629249,796070,2020-09-15 17:07:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98805302,0.02205001
3235910212370841982,795915,2020-09-15 06:48:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.84667727,0.02205001
9683051946026737421,795614,2020-09-14 10:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99728344,0.02205001
12109792727630875486,795467,2020-09-14 01:09:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.86139674,0.02205001
11774099119811759743,795168,2020-09-13 05:00:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.10130817,0.02205001
5829556351123478190,795018,2020-09-12 18:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.85763879,0.02205001
16928214968352387102,794715,2020-09-11 22:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.78122868,0.02205001
6294897200257446803,794419,2020-09-11 02:56:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97912824,0.02205001
14936419630166707163,794269,2020-09-10 16:50:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.00504975,0.02205001
529170803680466097,794118,2020-09-10 06:51:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98498462,0.02205001
14788394950866718673,793967,2020-09-09 20:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.87540652,0.02205001
2345532985329892898,793681,2020-09-09 01:48:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97915711,0.02205001
1130597993246955781,793514,2020-09-08 14:45:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99812615,0.02205001
9659870508094597238,793366,2020-09-08 04:47:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.02370111,0.02205001
14233926375299024549,793221,2020-09-07 19:02:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.89204037,0.02205001
12362317956955993471,792917,2020-09-06 22:46:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99519222,0.02205001
16022648943066417388,792795,2020-09-06 14:36:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97796225,0.02205001
17399082250568722552,792636,2020-09-06 03:53:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97841177,0.02205001
1555721237368441670,792479,2020-09-05 17:38:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98687766,0.02205001
12956489995125079919,792369,2020-09-05 10:27:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98351729,0.02205001
4413974292529554745,792170,2020-09-04 20:57:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.89079336,0.02205001
16237785976348359454,791868,2020-09-04 00:51:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.86778088,0.02205001
14718185086076040133,791625,2020-09-03 08:39:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97796501,0.02205001
900048004816662304,791417,2020-09-02 18:38:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97824036,0.02205001
13918383961396365777,791344,2020-09-02 13:56:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98462864,0.02205001
15622918259344288672,791103,2020-09-01 21:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.85529333,0.02205001
3869949020094031915,790801,2020-09-01 01:30:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.0341902,0.02205001
3796315450048106730,790651,2020-08-31 15:37:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.83893058,0.02205001
2053294321155573523,790352,2020-08-30 19:40:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.01368033,0.02205001
2082363457082422732,790211,2020-08-30 10:24:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.82100622,0.02205001
14679545697779458724,790002,2020-08-29 21:09:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98121774,0.02205001
7035097398576524031,789755,2020-08-29 03:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.04112653,0.02205001
986451952860959357,789610,2020-08-28 17:44:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.84238612,0.02205001
12777125999476980769,789310,2020-08-27 21:36:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.84584897,0.02205001
8638775100933180262,789047,2020-08-27 03:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98057951,0.02205001
6853129627266753324,788859,2020-08-26 15:39:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.84053257,0.02205001
2126242091599573455,788561,2020-08-25 19:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.76878073,0.02205001
5336719718277126542,788261,2020-08-24 23:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.00945559,0.02205001
16465845699320780157,788107,2020-08-24 13:29:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.87176996,0.02205001
674755965572200967,787815,2020-08-23 17:50:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99486302,0.02205001
18382020818378684775,787660,2020-08-23 07:39:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.8417324,0.02205001
5079281069088364866,787364,2020-08-22 11:42:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.8233133,0.02205001
16768725145154454322,787068,2020-08-21 16:09:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.0048148,0.02205001
8552189527544433397,786913,2020-08-21 05:46:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.83962456,0.02205001
16159842557825083858,786613,2020-08-20 09:47:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.78589114,0.02205001
8592943866061356579,786316,2020-08-19 14:05:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.0241255,0.02205001
14229535764504659285,786163,2020-08-19 03:50:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.84590885,0.02205001
18239088384731651030,785955,2020-08-18 13:56:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98178688,0.02205001
13688824601270779096,785714,2020-08-17 21:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.79169751,0.02205001
13486573886527226489,785415,2020-08-17 01:47:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.68438745,0.02205001
13252234349897259004,785114,2020-08-16 05:55:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.74960384,0.02205001
18392778726391271018,784862,2020-08-15 13:07:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.9779578,0.02205001
8044656388374405755,784802,2020-08-15 08:58:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97810091,0.02205001
10891567580522802833,784558,2020-08-14 16:43:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98047248,0.02205001
8506583384232678525,784360,2020-08-14 03:22:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.80173291,0.02205001
15449199101098350907,784091,2020-08-13 09:37:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.22870834,0.02205001
17663299512457061024,784057,2020-08-13 07:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.9830056,0.02205001
16397585416348603072,783758,2020-08-12 11:21:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.16837804,0.02205001
14855354878786259966,783609,2020-08-12 01:17:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.87818717,0.02205001
8296755195501735466,783163,2020-08-10 19:25:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.84235677,0.02205001
10010226785139860862,782861,2020-08-09 23:26:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.85191431,0.02205001
6594988211041050854,782561,2020-08-09 03:23:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97853494,0.02205001
5255802310507390739,782411,2020-08-08 17:30:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98657793,0.02205001
5167644175631111971,782270,2020-08-08 08:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97807012,0.02205001
16479086229931185253,782198,2020-08-08 03:09:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98027257,0.02205001
18230376928154155524,781962,2020-08-07 11:30:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.01220795,0.02205001
3464039358919024365,781843,2020-08-07 03:33:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97869378,0.02205001
13017244823350003334,781662,2020-08-06 15:27:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99505709,0.02205001
12759212864544650866,781571,2020-08-06 09:12:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97812014,0.02205001
5304463479336697609,781361,2020-08-05 19:11:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98747816,0.02205001
2498611837086464297,781214,2020-08-05 09:26:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99519228,0.02205001
11630471339382325266,781122,2020-08-05 03:30:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97796321,0.02205001
15159581670777096987,781082,2020-08-05 00:39:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97820566,0.02205001
4981698001694244192,780763,2020-08-04 03:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98289286,0.02205001
8613228262149026417,780715,2020-08-04 00:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.16413152,0.02205001
1043794374895578183,780678,2020-08-03 21:49:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,2.48677342,0.02205001
7538231715762353885,780512,2020-08-03 10:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97803894,0.02205001
6540643839363474673,780063,2020-08-02 04:43:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.9813005,0.02205001
4795082526747389307,780002,2020-08-02 00:34:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,2.09984248,0.02205001
3708117601901949498,779926,2020-08-01 19:37:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.02060445,0.02205001
3651680105843444113,779424,2020-07-31 10:15:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.9870639,0.02205001
6232945905514765098,779290,2020-07-31 01:06:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98048,0.02205001
4361894737605230536,779113,2020-07-30 13:24:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.03614032,0.02205001
9258234705265702471,779046,2020-07-30 08:50:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.49704965,0.02205001
13002909394086642523,778964,2020-07-30 03:24:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98964425,0.02205001
1098632686273436897,778811,2020-07-29 17:22:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.02397843,0.02205001
12214119592763958668,778663,2020-07-29 07:25:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.00310182,0.02205001
1873036440106748771,778513,2020-07-28 21:24:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.92533539,0.02205001
10483174232965537170,778215,2020-07-28 01:24:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97891754,0.02205001
3652246330047780208,778067,2020-07-27 15:31:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99665596,0.02205001
14038831891175722400,777915,2020-07-27 05:22:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.00070499,0.02205001
7426766758251249710,777856,2020-07-27 01:20:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,2.85781,0.02205001
8677995618484119713,777316,2020-07-25 13:27:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.16185113,0.02205001
3581998816927356333,777166,2020-07-25 03:19:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.18755281,0.02205001
1452277357645062073,777019,2020-07-24 17:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.21217159,0.02205001
2462041836488446719,776864,2020-07-24 07:26:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.17360216,0.02205001
1599558562699848601,776715,2020-07-23 21:27:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.22448098,0.02205001
10783201989036866124,776569,2020-07-23 11:32:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.14816276,0.02205001
4584789836599329058,776418,2020-07-23 01:26:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.15059043,0.02205001
3687164180079021617,776266,2020-07-22 15:25:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.06473237,0.02205001
2004714464389368151,776117,2020-07-22 05:30:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.00598738,0.02205001
17564085034280155510,775968,2020-07-21 19:28:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.0777219,0.02205001
11930126994044108478,775835,2020-07-21 10:34:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.45925958,0.02205001
13879105525550537264,775759,2020-07-21 05:28:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98130118,0.02205001
18072682432841274903,775518,2020-07-20 13:30:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.05502716,0.02205001
17551430718959578499,775367,2020-07-20 03:33:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.03200583,0.02205001
392356735003956744,775221,2020-07-19 17:41:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97797831,0.02205001
11584120557719514348,775070,2020-07-19 07:35:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.9787571,0.02205001
14268640023334387781,774918,2020-07-18 21:30:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.00095253,0.02205001
7450251699626333308,774769,2020-07-18 11:37:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.09780752,0.02205001
10373703868272731788,774620,2020-07-18 01:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.06606223,0.02205001
3879003758331210282,774473,2020-07-17 15:49:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.05487732,0.02205001
14485286003087070320,774330,2020-07-17 06:12:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.02419489,0.02205001
11676175580180615912,774179,2020-07-16 20:16:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.9881235,0.02205001
8330224630565903923,774028,2020-07-16 10:06:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.0153518,0.02205001
12522821190598689061,773880,2020-07-16 00:16:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.00649953,0.02205001
6737465933153251555,773734,2020-07-15 14:32:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.01432831,0.02205001
1645465135834165829,773590,2020-07-15 04:47:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97835374,0.02205001
1097253279578484038,773432,2020-07-14 18:17:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.98723618,0.02205001
4593949702559537338,773293,2020-07-14 09:05:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99028495,0.02205001
16991019039218643536,773139,2020-07-13 22:43:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.83566372,0.02205001
2361843689172307447,772842,2020-07-13 02:58:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.04588432,0.02205001
12652209089352962905,772696,2020-07-12 17:08:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.04450249,0.02205001
3168189877042618164,772565,2020-07-12 08:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.99613814,0.02205001
15704775373913058315,772467,2020-07-12 01:53:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,0.97829823,0.02205001
16667215788652632056,772243,2020-07-11 10:55:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.01660516,0.02205001
10777450639269405141,772099,2020-07-11 01:30:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VAWC-LLCS-6S43-7HTLG,1.06532916,0.02205001
