ID,Height,timestamp,Type,From,To,Amount,Fee
8719075792682448699,146270,2015-09-24 14:11:32,Ordinary Payment,S-JZ7J-HJRB-C4UV-38SUU,S-SCM7-HVU9-S5A7-2U3TZ,117163.0,1.0
10542238785755295155,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
12992735374042776790,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
5204773583727583548,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
8339965555593807786,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
13004443664612874447,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
6230837405745526168,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
2360554765438554465,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
11812878593383763516,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
7387704259420317460,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
