ID,Height,timestamp,Type,From,To,Amount,Fee
15493906796595255424,779893,2020-08-01 17:27:38,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-4Y3L-HTP3-9HX5-2QU9P,6.4561,0.02205
4091393302124852967,742294,2020-04-18 19:56:51,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-YVL6-AREU-49VX-63CXY,4.0,0.0294
4892697527904172465,740304,2020-04-13 06:24:07,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-96AY-BFRE-8AJY-CY78P,6.0,0.02205
5199095905062041416,739910,2020-04-12 03:49:22,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-YVL6-AREU-49VX-63CXY,7.0,0.0441
9377836810896269823,738959,2020-04-09 12:01:25,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-2Z97-KY7U-76GJ-GWF6F,15.0,0.0588
10883875747008991484,737200,2020-04-04 13:47:34,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-YVL6-AREU-49VX-63CXY,14.0,0.0294
17944334196674503943,737199,2020-04-04 13:36:26,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-YVL6-AREU-49VX-63CXY,1.0,0.0588
9101412623697258594,734040,2020-03-26 17:50:07,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-Y8EK-K85D-YG28-AW5QC,1.0,0.05145
14252556498659279564,732311,2020-03-21 21:57:50,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-F7RZ-KQ7U-HKK6-HC2EC,12.0,0.05145
7867728205794361032,731612,2020-03-19 23:22:32,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-YVL6-AREU-49VX-63CXY,3.0,0.0441
7928428661134767004,731109,2020-03-18 13:10:46,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-YVL6-AREU-49VX-63CXY,1.0,0.05145
16278718272847414513,730369,2020-03-16 11:43:12,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-YVL6-AREU-49VX-63CXY,1.0,0.0588
16230382368272714625,729841,2020-03-14 23:56:08,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0588
8282737456076943345,728644,2020-03-11 15:32:43,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-QZEW-EGML-ADYF-5BK3E,15.0,0.02205
11063169002213300876,728563,2020-03-11 10:32:05,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-YVL6-AREU-49VX-63CXY,1.0,0.03675
4861733186318325580,728128,2020-03-10 05:19:56,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-YVL6-AREU-49VX-63CXY,10.0,0.02205
2572707757194027999,726176,2020-03-04 17:54:51,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-YVL6-AREU-49VX-63CXY,7.0,0.0441
11536430911932221906,725799,2020-03-03 16:37:36,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-YVL6-AREU-49VX-63CXY,1.0,0.03675
12176694718103566748,725381,2020-03-02 12:29:28,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-ULH8-VT65-6D3J-9B5GM,3.0,0.0294
2834449579386029840,725017,2020-03-01 11:52:04,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-YVL6-AREU-49VX-63CXY,7.0,0.02205
13926379600891460787,723389,2020-02-25 22:33:26,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-ZC6U-ZVCU-EPJM-8ZMMZ,7.0,0.03675
4840264696538989059,723005,2020-02-24 20:33:01,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-YVL6-AREU-49VX-63CXY,4.0,0.05145
6665402922000012234,722411,2020-02-23 05:03:58,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-CBRR-BSPY-8NBK-BDS9E,4.0,0.05145
8619815891677658837,720990,2020-02-19 05:16:42,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-YVL6-AREU-49VX-63CXY,2.0,0.0588
10862650297840989872,720692,2020-02-18 09:33:26,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-YVL6-AREU-49VX-63CXY,2.0,0.0588
6379809858596195646,719991,2020-02-16 10:38:02,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-YVL6-AREU-49VX-63CXY,1.0,0.05145
16142266178191918055,719786,2020-02-15 20:58:05,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-6A5H-A5KR-BA2G-64H4M,1.0,0.03675
17606943695880438502,718260,2020-02-11 14:34:57,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-YVL6-AREU-49VX-63CXY,3.0,0.0441
10803884010806051931,717885,2020-02-10 13:05:41,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-YZAT-MNTS-6V7J-6G457,4.0,0.02205
7699124903823147001,717257,2020-02-08 18:41:10,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-YVL6-AREU-49VX-63CXY,3.0,0.05145
8002401124197925464,716303,2020-02-06 02:46:33,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-D56C-TWQV-AE2Y-DTEK8,4.0,0.0147
3791252939216603307,715707,2020-02-04 10:21:45,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-SGRT-9VWK-SL9G-5VGAD,16.0,0.0294
15435919463521513374,713742,2020-01-29 22:33:49,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-YVL6-AREU-49VX-63CXY,17.0,0.02205
4818733316465403106,713223,2020-01-28 12:14:02,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-YVL6-AREU-49VX-63CXY,1.0,0.02205
14421984276660976524,712366,2020-01-26 01:59:45,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-YVL6-AREU-49VX-63CXY,3.0,0.05145
17697503322307022977,712303,2020-01-25 21:48:06,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-YVL6-AREU-49VX-63CXY,1.0,0.00735
11699372220366785787,711610,2020-01-24 00:01:39,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-NG69-XPWS-BH73-C9QR8,7.0,0.00735
6229114419208980854,711488,2020-01-23 15:23:12,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVL6-AREU-49VX-63CXY,10.0,0.06615
