ID,Height,timestamp,Type,From,To,Amount,Fee
12531917922195978703,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AV3G-Y6SV-66XA-4JVEB,0.02312981,1.0
222145533612560572,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AV3G-Y6SV-66XA-4JVEB,0.05256066,1.0
9078155321460694819,296233,2016-11-17 13:12:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AV3G-Y6SV-66XA-4JVEB,2.00393974,1.0
7277647598475279682,295800,2016-11-16 07:59:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AV3G-Y6SV-66XA-4JVEB,0.91706763,1.0
6511304189751451388,295618,2016-11-15 19:40:01,Ordinary Payment,S-AV3G-Y6SV-66XA-4JVEB,S-5FJ9-GZVT-N8UL-73APK,7.0,1.0
911517491285055969,295565,2016-11-15 15:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AV3G-Y6SV-66XA-4JVEB,3.0,1.0
1670428346605528771,295564,2016-11-15 15:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AV3G-Y6SV-66XA-4JVEB,5.0,1.0
16363636974674652086,295440,2016-11-15 08:09:26,Ordinary Payment,S-AV3G-Y6SV-66XA-4JVEB,S-5FJ9-GZVT-N8UL-73APK,9.0,1.0
955281180971702793,295438,2016-11-15 08:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AV3G-Y6SV-66XA-4JVEB,3.0,1.0
2488778339701241421,295438,2016-11-15 08:03:08,Account Update,S-AV3G-Y6SV-66XA-4JVEB,,0.0,1.0
985401619022480924,295433,2016-11-15 07:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AV3G-Y6SV-66XA-4JVEB,5.0,1.0
14680065003503074646,295278,2016-11-14 20:56:31,Reward Recipient Assignment,S-AV3G-Y6SV-66XA-4JVEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4152486991862795154,295273,2016-11-14 20:29:40,Reward Recipient Assignment,S-AV3G-Y6SV-66XA-4JVEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
732814681601621708,295271,2016-11-14 20:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AV3G-Y6SV-66XA-4JVEB,5.0,1.0
