ID,Height,timestamp,Type,From,To,Amount,Fee
5484653935467733395,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MXBQ-2UNR-3JQ2-H4239,0.0,1.0
17555259150946021652,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MXBQ-2UNR-3JQ2-H4239,0.0,1.0
14150025412532212724,484577,2018-04-28 17:05:08,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-E925-FACX-C2X8-49772,0.0,1.0
8740888693113946759,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,21.01684314,1.0
7410668308478953141,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.24494733,1.0
14934568397625623298,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.1275282,1.0
4978802741316722308,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.18981931,1.0
16293485159331099385,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.07587693,1.0
9092354914948599634,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MXBQ-2UNR-3JQ2-H4239,0.0,1.0
10202743230203396601,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.2158933,1.0
16889099937564347398,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.26460514,1.0
16863270227411021051,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.21612941,1.0
13111376313039165325,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.05474097,1.0
1791224199013022934,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.61035058,1.0
12276955878765964693,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.40048968,1.0
1199200327892021839,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.52278996,1.0
6077266216223364793,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.15337883,1.0
5052729216244131521,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MXBQ-2UNR-3JQ2-H4239,0.0,1.0
6823902105337411844,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.64267578,1.0
10579108455265094435,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.76581593,1.0
15330718025161220334,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.58014216,1.0
11255793336285434179,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.01888014,1.0
9446415149801819916,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.42068397,1.0
11736566990620340716,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.20711015,1.0
5697175042085894786,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.47333732,1.0
16246313533002343070,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.63054862,1.0
14418586095600053006,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.43523293,1.0
13797337151700413211,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.99741181,1.0
12301883099586675817,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,21.08875481,1.0
3025260456878124425,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.17479876,1.0
5472392573236478138,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,2.84133899,1.0
4645356889078157154,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,21.01760812,1.0
5742363643378825474,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,21.65316267,1.0
7449231846796298761,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.48394299,1.0
5173677405219747081,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.07783788,1.0
17419554796562187169,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,21.08005814,1.0
14644607218312889307,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,0.18271061,1.0
6489002191600405711,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,20.91096616,1.0
11276202050974205581,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXBQ-2UNR-3JQ2-H4239,21.5575098,1.0
9008941944481559408,457525,2018-02-12 00:54:13,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16180339217071783698,457187,2018-02-11 01:46:08,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-E925-FACX-C2X8-49772,0.0,1.0
16812803902619719907,457140,2018-02-10 22:45:05,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-E925-FACX-C2X8-49772,0.0,1.0
9940176332798306256,456648,2018-02-09 13:39:39,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-E925-FACX-C2X8-49772,0.0,1.0
11467626314307659034,455957,2018-02-07 15:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,0.41367681,1.0
15610982888330056374,455636,2018-02-06 17:51:22,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-E925-FACX-C2X8-49772,0.0,1.0
12623567644022164540,455631,2018-02-06 17:37:57,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11696748487798771418,455626,2018-02-06 17:11:34,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15335013963468766458,455599,2018-02-06 14:51:42,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8000954163517959040,455586,2018-02-06 14:23:42,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17380233422371029502,455581,2018-02-06 14:10:43,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12634617469865446801,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,4.22286953,1.0
6214890730492660610,454957,2018-02-04 20:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,12.73872136,1.0
9447392243670402796,454463,2018-02-03 10:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,5.46536749,1.0
13523882900090940664,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,8.19944881,1.0
15723627498373402307,453465,2018-01-31 16:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,5.08601436,1.0
18133163171652368179,452959,2018-01-30 06:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,9.10759668,1.0
9970335831149739285,452462,2018-01-28 20:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,38.50337495,1.0
18110097624229819502,451967,2018-01-27 11:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,7.57269336,1.0
665938924029707677,451464,2018-01-26 01:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,16.548589,1.0
12123650463493682192,450967,2018-01-24 16:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,7.89521138,1.0
11540559244781034451,450473,2018-01-23 07:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,8.25526444,1.0
8761624579236262037,449981,2018-01-21 21:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,13.24575313,1.0
10971332822228406334,449486,2018-01-20 12:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,44.76434539,1.0
11967810906750330955,448992,2018-01-19 03:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,582.84780784,1.0
1182810510273991844,448901,2018-01-18 21:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,29.70744338,1.0
18185843227902049475,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,11.11313859,1.0
4200632385946658813,447909,2018-01-16 03:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,22.35063949,1.0
5088252446750752636,447416,2018-01-14 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,8.93692583,1.0
17852521325603234844,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,5.32589037,1.0
2953156077951907477,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,26.10970351,1.0
14673251931349590980,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,16.80087026,1.0
10963603539846043830,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,6.90697448,1.0
603806089135729552,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,22.08652774,1.0
9310510762882884069,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,69.92587257,1.0
1848396244396862064,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,197.84952738,1.0
13730384545855828565,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,35.15725736,1.0
7217413862082050034,442920,2018-01-02 04:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,25.7356126,1.0
12310058190394844682,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,11.57699633,1.0
15578714708955310597,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,13.62441411,1.0
16178499155583713458,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,36.83640221,1.0
6655235684567288952,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,23.80767591,1.0
7565975111045030613,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,44.33406811,1.0
16849478119756147009,439947,2017-12-24 20:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,60.22730245,1.0
217595445338948680,439455,2017-12-23 11:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,499.07862073,1.0
7217085612478512422,439097,2017-12-22 11:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,959.70658392,1.0
10624433396237577361,439075,2017-12-22 09:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,0.05328952,1.0
18123821969012538464,438228,2017-12-20 01:07:32,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16063173543986486218,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,7.28345792,1.0
3406698350585586267,437682,2017-12-18 12:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,26.87471649,1.0
7897412181325544112,437187,2017-12-17 03:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,16.48278397,1.0
16563957908740641611,436686,2017-12-15 17:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,9.57723018,1.0
9360835032041286487,436194,2017-12-14 08:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,10.05530282,1.0
14396468808529390948,435702,2017-12-12 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,40.76401535,1.0
12521051130339756487,435207,2017-12-11 14:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,123.41688729,1.0
12985821833132735842,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,51.69920158,1.0
6638400958480692697,434221,2017-12-08 20:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,56.69247957,1.0
15055227430617177694,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,25.92394748,1.0
2983327800112129148,433226,2017-12-06 02:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,11.44801534,1.0
16463673408377078629,432735,2017-12-04 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,29.55734825,1.0
2494744037579841189,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,29.7741062,1.0
17410675203930795163,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,35.22435586,1.0
12059629656573521248,431256,2017-11-30 13:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,10.43864084,1.0
12141734912819640234,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,20.55851295,1.0
10170913555995462753,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,73.14313906,1.0
13141343065176205124,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,48.25102865,1.0
16427590831454807157,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,50.58877717,1.0
7003746931961635422,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,21.06460194,1.0
16122462660646184897,428272,2017-11-22 05:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,43.01985423,1.0
4894748589757615892,427777,2017-11-20 19:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,19.78667473,1.0
6497433331586310492,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,31.83604138,1.0
11668804743945888683,426776,2017-11-18 00:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,12.33855225,1.0
7700716140124982959,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,27.15981793,1.0
2807161354301421678,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,17.16692819,1.0
3817794096180187398,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,21.76621282,1.0
14394821134278665813,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,26.40812197,1.0
13678542360284989314,424284,2017-11-11 01:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,68.25626916,1.0
9584267533529918732,423792,2017-11-09 16:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,1017.59969436,1.0
17653301030521309673,423610,2017-11-09 04:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,44.76172348,1.0
5209142750120480470,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,9.3057728,1.0
14694175687957606048,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,20.90102891,1.0
1068279403611842883,422125,2017-11-05 00:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,23.63176837,1.0
14023831925951015176,421624,2017-11-03 14:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,80.52320629,1.0
11936677012938268880,421125,2017-11-02 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,127.99093251,1.0
2777253213795293727,420629,2017-10-31 20:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,854.18992159,1.0
9814231211569479435,420504,2017-10-31 11:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,694.17527273,1.0
1883861076925105746,420406,2017-10-31 05:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,204.21412257,1.0
9485476324397104859,419906,2017-10-29 19:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,598.44991798,1.0
258326003422387431,419816,2017-10-29 14:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,28.94159386,1.0
5943940561001203992,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,35.33560463,1.0
18226901544392997208,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,33.96445633,1.0
3248771322130413386,418312,2017-10-25 08:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,14.80182956,1.0
13705398495252399981,417795,2017-10-23 22:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,67.69024193,1.0
1194715516727705955,417303,2017-10-22 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,1059.49976171,1.0
14459240833787913886,417290,2017-10-22 12:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,24.42311743,1.0
14304219904260995584,416790,2017-10-21 02:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,56.90158535,1.0
7417683160179100165,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,15.12495499,1.0
7940992186640680285,415793,2017-10-18 07:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,74.08362071,1.0
3132930096711128460,415296,2017-10-16 22:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,654.98769442,1.0
12951503376118226015,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,25.30829125,1.0
15917330743496424097,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,58.24360548,1.0
8002024340232527972,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,34.06411677,1.0
2942535062472427546,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,14.65902327,1.0
9330411111531296832,413140,2017-10-10 21:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,150.80445679,1.0
2047388085014039227,412645,2017-10-09 12:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,18.99916477,1.0
1821316656867711494,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,9.61650524,1.0
14595414736825928162,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,35.95691183,1.0
9462580006788488430,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,29.43816393,1.0
532205175824482863,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,24.56224871,1.0
9051194846257351329,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,23.57568164,1.0
14326194060911354804,409638,2017-10-01 02:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,65.12132714,1.0
1735992224433687923,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,69.62115196,1.0
3955992077482744882,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,3.76688422,1.0
4307640315130099248,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,31.43192202,1.0
8099199091184284825,407641,2017-09-25 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,28.58383857,1.0
1765636680244850536,407145,2017-09-24 02:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,82.11716915,1.0
1217880639526547198,406649,2017-09-22 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MXBQ-2UNR-3JQ2-H4239,36.67325201,1.0
