ID,Height,timestamp,Type,From,To,Amount,Fee
13048595750413289893,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BJT8-3XWW-RX7M-HQQ7Y,1e-07,1.0
13638507036970237622,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BJT8-3XWW-RX7M-HQQ7Y,0.0200285,1.0
9109081997366377810,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0001
2579827915423130884,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,1.0,1.0
16546060379047238436,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,1.0,3.0
15650116930603598932,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,2.0
4701849021225804012,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,3.0,3.0
13717565938012703788,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,2.0
3823870022766943859,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,2.0
5308675310854077239,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,3.0,1.0
3257906529449751991,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,3.0,3.0
13467052815802022032,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,20.0,1.0
4875104563698857360,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
17023105299302016344,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,5.0,2.0
2831927228954739286,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,6.0,5.0
438396202866274084,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,5.0,5.0
2096943736967987090,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,2.0
3062002883859150102,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,4.0,4.0
10483060026964070071,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
6594005168937913141,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,10.0,2.0
13136316858049571712,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,2.0
8288883381801972429,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,3.0,2.0
16915628896060653461,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,10.0,6.0
14341425502089201529,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,10.0,6.0
5276269988844348639,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,6.0,6.0
14666008027912090641,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,5.0,1.0
17025833809526496622,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,5.0,1.0
9426290718680367558,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,12.0,1.0
2727697692384163804,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,7.0,3.0
10824760053247154260,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,10.0,3.0
10326045232253827559,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,10.0,3.0
768867293746730510,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,20.0,1.0
18072466752214917896,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJT8-3XWW-RX7M-HQQ7Y,10.0,1.0
7524268206205285417,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
4781836002055596779,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BJT8-3XWW-RX7M-HQQ7Y,0.07601084,1.0
1624471946418857094,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BJT8-3XWW-RX7M-HQQ7Y,0.02860799,1.0
12745208876214332883,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
1826103269420330769,191580,2016-01-29 08:08:29,Ordinary Payment,S-BJT8-3XWW-RX7M-HQQ7Y,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
3999107191790772675,191443,2016-01-28 23:02:19,Ordinary Payment,S-BJT8-3XWW-RX7M-HQQ7Y,S-HK9D-P74Q-XDEJ-D6PGM,2974.55653659,3.0
11300720097700376630,191388,2016-01-28 19:40:11,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,20.0,1.0
6908557882874616165,191216,2016-01-28 08:18:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
9448878194332723446,190981,2016-01-27 16:28:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
6930051925343056388,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,78.70714177,1.0
2614181581624722728,190531,2016-01-26 10:35:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
17158593818283720701,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,18.88765893,1.0
7600805377608588880,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,72.06344905,1.0
3835642323039909719,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,50.79833266,1.0
4676728606544737735,190277,2016-01-25 17:07:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
7783085824122051998,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,44.7167642,1.0
16239348967908095084,190155,2016-01-25 08:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,100.77074429,1.0
2514644351146373145,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,8.50208298,1.0
7622957235519022267,190099,2016-01-25 05:17:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,102.60481964,1.0
5971704467624269514,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,56.43623293,1.0
11663706205808312358,189898,2016-01-24 15:40:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
12841870725070857806,189875,2016-01-24 14:23:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,100.13378142,1.0
14786442585393274859,189818,2016-01-24 10:17:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
18186928777241556305,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,62.37778269,1.0
10265704042876345179,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,52.32261401,1.0
11697110173726384419,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,71.35980607,1.0
9848002282166968783,189542,2016-01-23 15:51:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
3790561977493719112,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,63.82099955,1.0
11115125936870701650,189352,2016-01-23 02:57:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,100.2798832,1.0
8042925927361446985,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,8.96653716,1.0
4097263001346161078,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,21.83149794,1.0
4253468123336479236,189176,2016-01-22 14:57:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,664.64311501,1.0
16885858621217020813,189159,2016-01-22 14:01:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
18329438493040637773,189117,2016-01-22 11:22:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,1.0,1.0
1994340543092117344,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,16.92047338,1.0
15907351643600814944,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,12.41307779,1.0
4098018282789224313,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,78.48651913,1.0
17918193379082271540,188868,2016-01-21 18:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,183.41815923,1.0
14800718837156323940,188812,2016-01-21 14:52:44,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
6097344761079363315,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,3.52385859,1.0
13496419839030921675,188793,2016-01-21 13:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,211.22425894,1.0
8041142279367598987,188746,2016-01-21 10:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,1.0,1.0
1017295993446761,188721,2016-01-21 08:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,175.8022773,1.0
974083361121530202,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,3.95658202,1.0
164765187404193578,188698,2016-01-21 07:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,112.60311795,1.0
4303996531431886359,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,29.54652055,1.0
4466005181173225361,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,4.38443593,1.0
2777269219474463389,188457,2016-01-20 14:52:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
5063005998326421813,188457,2016-01-20 14:52:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
4864558870800295107,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,52.31770239,1.0
3434547542500779934,188305,2016-01-20 04:01:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,2.12057707,1.0
17381045180142908268,188297,2016-01-20 03:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,102.3681213,1.0
11192450142675442556,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,8.55170922,1.0
10346766689758843062,188060,2016-01-19 11:33:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
5377327777249592177,188060,2016-01-19 11:33:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,1.0,1.0
7486549364440471334,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,3.73463948,1.0
9626700749440272028,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,13.67460869,1.0
17314685969570472009,187726,2016-01-18 13:00:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
13321377730936017365,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,84.27157153,1.0
14378054264912937244,187692,2016-01-18 10:33:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,1.0,1.0
1396250128102600972,187664,2016-01-18 09:06:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
1591409645008629438,187664,2016-01-18 09:06:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,1.0,1.0
14884897340946809353,187493,2016-01-17 21:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BJT8-3XWW-RX7M-HQQ7Y,0.18063559,1.0
12539727333631874238,187441,2016-01-17 18:15:14,Reward Recipient Assignment,S-BJT8-3XWW-RX7M-HQQ7Y,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12294849716100353735,187421,2016-01-17 17:04:16,Reward Recipient Assignment,S-BJT8-3XWW-RX7M-HQQ7Y,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
271543699943599178,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,23.32367987,1.0
18011659099888265882,187352,2016-01-17 11:52:02,Reward Recipient Assignment,S-BJT8-3XWW-RX7M-HQQ7Y,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13672731033228120108,187334,2016-01-17 10:58:55,Reward Recipient Assignment,S-BJT8-3XWW-RX7M-HQQ7Y,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12673090791895988075,187318,2016-01-17 09:45:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
16064026757364701666,187318,2016-01-17 09:45:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
6742565772008081193,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,34.96583092,1.0
5844007000136717075,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,63.92611688,1.0
12931940680749931022,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,47.0784878,1.0
10937730182837252862,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,3.24622589,1.0
8869901170873772427,186999,2016-01-16 12:16:22,Reward Recipient Assignment,S-BJT8-3XWW-RX7M-HQQ7Y,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12448452123597076405,186977,2016-01-16 10:57:12,Account Update,S-BJT8-3XWW-RX7M-HQQ7Y,,0.0,1.0
3042865637467620298,186977,2016-01-16 10:57:12,Reward Recipient Assignment,S-BJT8-3XWW-RX7M-HQQ7Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1400175752467674239,186914,2016-01-16 06:46:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
4453762255378538151,186914,2016-01-16 06:46:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
3050568615114179465,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJT8-3XWW-RX7M-HQQ7Y,12.29410565,1.0
8995465050244390900,186751,2016-01-15 19:30:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,1.0,1.0
2368362647313417440,186719,2016-01-15 17:42:07,Token Transfer,S-YLMG-VCGV-B6BL-7MKXE,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
10819917737212213443,186718,2016-01-15 17:34:05,Ordinary Payment,S-BJT8-3XWW-RX7M-HQQ7Y,S-YLMG-VCGV-B6BL-7MKXE,1.0,1.0
3285996926299195464,186646,2016-01-15 12:35:09,Reward Recipient Assignment,S-BJT8-3XWW-RX7M-HQQ7Y,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15334874205989588270,186644,2016-01-15 12:27:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJT8-3XWW-RX7M-HQQ7Y,4.0,1.0
16612378997751996403,186618,2016-01-15 10:18:17,Ordinary Payment,S-BJT8-3XWW-RX7M-HQQ7Y,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13093890827065793600,186609,2016-01-15 10:05:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BJT8-3XWW-RX7M-HQQ7Y,2.0,1.0
