ID,Height,timestamp,Type,From,To,Amount,Fee
9654058451190358452,489243,2018-05-11 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.61866728,1.0
2896962835651142919,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,9.66120169,1.0
8615780780652248720,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,3.23547229,1.0
1768340717712551569,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,7.18383652,1.0
12683678194148267412,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.9814855,1.0
8826901233622493991,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,3.06614715,1.0
9384890508939234560,486245,2018-05-03 08:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,7.89040728,1.0
8683038635695955517,485753,2018-05-01 23:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,3.24471301,1.0
1286184718572928604,485257,2018-04-30 14:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,6.08893124,1.0
2716419366930933777,484764,2018-04-29 05:31:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.3608661,1.0
8190861853627254127,477326,2018-04-08 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,2.82583615,1.0
15837594934631907896,476809,2018-04-06 23:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.75668788,1.0
7223108204501531130,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,9.3259164,1.0
14956002972920436369,475818,2018-04-04 04:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,7.97927621,1.0
16525161429344551809,475314,2018-04-02 18:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,12.56247609,1.0
7227111440612073281,474820,2018-04-01 09:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,14.35285523,1.0
2835736825211662727,474327,2018-03-31 00:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,6.919e-05,1.0
13958376420684626314,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.31903648,1.0
4971783118017459771,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,4.97996638,1.0
8668822544604326580,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,8.95104635,1.0
2464856696546532099,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,3.01003496,1.0
11101180558239797345,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,6.07465012,1.0
3056372037766926179,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,1.97210794,1.0
17751664971877312936,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,8.37445888,1.0
7292867243179828077,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,19.61550412,1.0
457540710576697432,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,4.39531815,1.0
11358927289103211361,469120,2018-03-16 10:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,1.09162942,1.0
2846751712284696713,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,5.71216424,1.0
16354826908525929922,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,30.05786492,1.0
7385016950548974550,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,6.86552385,1.0
17293346245166053990,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,4.35015246,1.0
7892347171361253149,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,10.75769626,1.0
9539422728430995649,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,5.51368937,1.0
15799919701428785180,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,7.96869302,1.0
507927091690734078,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,5.66319586,1.0
7061149426310018046,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,7.12379023,1.0
9911523394367664276,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,3.60229005,1.0
8666764178437812431,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,4.17420564,1.0
2396557866473019315,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,7.47610308,1.0
2696425894869321394,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,8.08750237,1.0
9111981886417256096,462053,2018-02-24 15:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,10.79284394,1.0
13454792840864252349,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,6.83176794,1.0
4474719613448626035,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,5.14569142,1.0
2879943843441811860,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,4.07220325,1.0
672591036998062148,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,2.62509516,1.0
3588033475091661903,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,46.36720476,1.0
7843615353117434981,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.09516598,1.0
18064335223200836931,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,1.36214673,1.0
220888696760650265,458015,2018-02-13 09:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,1.15749585,1.0
7922197219251483923,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,4.40339247,1.0
4270291819360521009,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,4.58640344,1.0
1615613833504521522,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.9033045,1.0
3537545709036332615,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,2.86899974,1.0
1136995226588602728,455518,2018-02-06 10:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.5847227,1.0
12751649327416272462,455025,2018-02-05 00:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,2.83188613,1.0
17629331624031348124,454532,2018-02-03 15:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,6.39078294,1.0
3452420886845711333,454040,2018-02-02 06:01:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.00062944,1.0
13749072097357423755,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,3.67282281,1.0
8711524194877950252,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.55080349,1.0
17966664483917096644,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,17.02934166,1.0
13067211572537775956,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.8599102,1.0
1494940500769421141,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,3.15742415,1.0
13492572583173281026,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,2.74193279,1.0
11195919296809675653,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,9.61090823,1.0
741902979001597268,450009,2018-01-21 23:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,10.56573686,1.0
2531801666690563057,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,6.96068049,1.0
6658364040419996475,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,12.74181221,1.0
7266864432813405353,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.87386536,1.0
2394009212082516028,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,5.02699807,1.0
15586191063880444326,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,0.01270059,1.0
13364028783549747977,446720,2018-01-12 19:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS6X-7TJN-PLRY-BQVH3,3.1724411,1.0
17066481419961408670,443702,2018-01-04 08:55:29,Reward Recipient Assignment,S-GS6X-7TJN-PLRY-BQVH3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6876288246454916822,443371,2018-01-03 10:15:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GS6X-7TJN-PLRY-BQVH3,1.0,1.0
