ID,Height,timestamp,Type,From,To,Amount,Fee
13264700286043201313,82718,2015-03-30 19:59:11,Ordinary Payment,S-Q75E-9B4Y-HK7J-8FFBF,S-Q6V7-6LCF-3YSJ-EL4HG,30.0,1.0
9521382418560745721,82708,2015-03-30 19:05:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,2.0,1.0
4497484760331784229,82380,2015-03-29 21:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,4.0,1.0
11036719368738515847,82308,2015-03-29 16:30:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,2.0,1.0
13051071588019956709,82014,2015-03-28 21:08:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,2.0,1.0
5101080126088255342,81889,2015-03-28 12:29:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,3.0,1.0
12894322049329928491,81665,2015-03-27 21:49:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,2.0,1.0
7721263857310218754,81389,2015-03-27 02:43:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,3.0,1.0
11426908046886708224,81095,2015-03-26 07:00:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,4.0,1.0
17916091318848761300,80609,2015-03-24 22:04:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,2.0,1.0
306203919956646004,80370,2015-03-24 06:14:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,2.0,1.0
5127417572351132572,80325,2015-03-24 03:30:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,2.0,1.0
658198775007625296,80265,2015-03-23 23:13:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,3.0,1.0
4981228058325474087,70537,2015-02-24 18:34:20,Ordinary Payment,S-Q75E-9B4Y-HK7J-8FFBF,S-Q6V7-6LCF-3YSJ-EL4HG,12.0,1.0
2560273315995635250,70317,2015-02-24 04:13:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,4.0,1.0
16368781678551267432,70243,2015-02-23 23:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,4.0,1.0
14367980947628488989,70207,2015-02-23 20:38:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,3.0,1.0
2499253730481391723,70153,2015-02-23 17:23:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q75E-9B4Y-HK7J-8FFBF,2.0,1.0
