ID,Height,timestamp,Type,From,To,Amount,Fee
16663529072392531850,716580,2020-02-06 21:24:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ENSB-YRWQ-KTWU-EXVP8,0.0,0.06615
7935673575703264889,711270,2020-01-23 00:50:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ENSB-YRWQ-KTWU-EXVP8,0.0,0.05145
13471597350351069580,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,14.36,1.0
6583813056554828625,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,432.94,1.0
9256573652745982138,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,10.88,1.0
4488619571807434487,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,13.11999999,1.0
18419612557711611537,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.9,1.0
13250670621652537038,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,12.0,1.0
6449181335837593112,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.48,1.0
16903446083494285184,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.46,1.0
9474336966679715722,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,15.03,1.0
4482077790746477203,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,10.37,1.0
4615810599567032626,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.86,1.0
5026145894400567105,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,13.18,1.0
968787943940299721,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,22.97,1.0
3584090753742521961,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,12.39999999,1.0
14734087590966707259,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.67,1.0
7058587268899858556,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,21.29,1.0
13461761915639765815,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,34.78999999,1.0
16410034561804645376,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,16.97999999,1.0
8156098238253222251,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,16.25,1.0
6196901558741456325,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,349.52,1.0
12818819523986240488,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,13.46,1.0
16198452956186577376,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,12.89,1.0
16080410469494875249,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,12.31,1.0
16128608940640490970,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,14.52,1.0
1581087562085452327,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.47,1.0
12015888090268514213,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,10.92,1.0
1491066932049194360,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,13.53,1.0
6948885029573460805,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,12.46,1.0
2973067809992140109,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.75,1.0
15708433792111422077,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,14.68,1.0
1782203460918978351,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,33.39,1.0
1409799559942964311,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,22.6,1.0
4869224543296374573,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,39.57,1.0
10641660591381319801,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,55.92,1.0
12872293076927655890,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,427.96,1.0
9655779183777135754,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,554.18,1.0
7433930317663793804,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,14.08,1.0
618634801919466815,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,10.57999999,1.0
10132787713929472800,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.74999999,1.0
8990439264266867747,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,14.47,1.0
10327087652773644903,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,15.61,1.0
3999983453421373692,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,20.72999999,1.0
8542981114708002543,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,14.04,1.0
16587040464403478915,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,13.99,1.0
10534875608416070315,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.04,1.0
11469339189981573677,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.32,1.0
15158458741693771887,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.65,1.0
3780383826474013052,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,13.31999999,1.0
5586342045809512604,553677,2018-11-08 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,13.42,1.0
6019046171627447770,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,13.9,1.0
8457289584449005991,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,16.33,1.0
12244913066963723050,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,12.51,1.0
2208233496401135586,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,30.4,1.0
12959509424678210497,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,12.13,1.0
7116656371721432576,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,23.4,1.0
17562154007574179354,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,17.71,1.0
3238268779450453444,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,545.55999999,1.0
2137768535175778400,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,12.42,1.0
3371069425142852811,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,18.38,1.0
5149945436566909325,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,10.73,1.0
9228963077667298776,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,11.87,1.0
167862260421362095,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,10.28,1.0
7801990403761029451,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,14.5,1.0
5434677233527329074,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENSB-YRWQ-KTWU-EXVP8,15.17,1.0
14139086896101915878,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-ENSB-YRWQ-KTWU-EXVP8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4354353142648182437,533650,2018-09-13 01:45:54,Account Update,S-ENSB-YRWQ-KTWU-EXVP8,,0.0,0.1
16421360878425737888,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ENSB-YRWQ-KTWU-EXVP8,1.0,0.1
