ID,Height,timestamp,Type,From,To,Amount,Fee
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.07662536,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.6262886,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.64412339,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.67905455,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.66981672,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.64663147,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.70464463,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,1.34503843,0.05145
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.60481066,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.5519963,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.56777533,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.59455671,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.59388572,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.56626966,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.54451522,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.55723026,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.70490754,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.62993518,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.68977314,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.64398893,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.40271466,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.79215689,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.80876367,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.00264355,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.86127097,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.04345915,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.9414264,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,1.06696672,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.95949884,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.98197827,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FAHE-AJ7R-SJU7-6TANS,0.32926911,0.0147
6232704832599155778,887060,2021-05-26 17:32:49,Reward Recipient Assignment,S-FAHE-AJ7R-SJU7-6TANS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
12452437582783499783,886388,2021-05-24 20:55:33,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-FAHE-AJ7R-SJU7-6TANS,10.0,0.0294
17060910981807101515,886387,2021-05-24 20:50:22,Ordinary Payment,S-3EKK-9BDV-FDVU-HLPWS,S-FAHE-AJ7R-SJU7-6TANS,1.0,0.0294
