ID,Height,timestamp,Type,From,To,Amount,Fee
6933081912451993119,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D63Y-WKSX-DQKU-ERNN5,0.0,1.0
16647902631554108225,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D63Y-WKSX-DQKU-ERNN5,0.0,1.0
5705001742766182238,89946,2015-04-20 01:15:24,Ordinary Payment,S-D63Y-WKSX-DQKU-ERNN5,S-2KUP-ZZVZ-D9DN-G8WZL,8050.74182,8.0
17433545022834902317,85679,2015-04-08 02:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,252.20358,1.0
9035202755876446271,84185,2015-04-03 22:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,255.62525,1.0
12114107708934983858,81750,2015-03-28 02:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,252.20358,1.0
4815928505173577612,80410,2015-03-24 08:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,252.20358,1.0
8785370280539470341,78311,2015-03-18 12:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.04072,1.0
14332377372113159141,75344,2015-03-10 05:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.105,1.0
10102114495428070289,72599,2015-03-02 12:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.105,1.0
16120663754596673927,70547,2015-02-24 19:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.105,1.0
4880029899273706324,68846,2015-02-20 01:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.105,1.0
12153617302812289181,67315,2015-02-15 18:57:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.105,1.0
8992290595358455115,65434,2015-02-10 12:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.10941,1.0
13969483933225524388,56397,2015-01-16 06:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,249.21458,1.0
15773310464788980379,55547,2015-01-13 21:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.4141,1.0
15356570767751205698,53708,2015-01-08 17:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.43615,1.0
9545230408427013956,52577,2015-01-05 13:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.43615,1.0
17090286036530810633,51451,2015-01-02 09:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,254.4272,1.0
1738980481613437803,50255,2014-12-30 01:39:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.43615,1.0
960839830130036892,48329,2014-12-24 15:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.43615,1.0
641217083188468597,47097,2014-12-21 05:10:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.43615,1.0
7522910891663553837,45789,2014-12-17 13:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.43615,1.0
10966398160144531052,44362,2014-12-13 13:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,250.64587,1.0
6032157098623241123,43120,2014-12-10 01:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,255.24697,1.0
200241452517992005,42075,2014-12-07 03:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.0462,1.0
14859136568969592763,40896,2014-12-03 20:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.0462,1.0
12719416842103798433,39570,2014-11-30 03:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.0462,1.0
15880759534808790868,38774,2014-11-27 21:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,255.24697,1.0
4906187909100787903,37888,2014-11-25 10:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,255.24697,1.0
12121101995723504761,37407,2014-11-24 02:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.0462,1.0
11744144553022796917,36751,2014-11-22 06:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.0462,1.0
1207911664713557098,36037,2014-11-20 06:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,259.44774,1.0
5170747158840320750,35325,2014-11-18 06:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.0462,1.0
6877598665879121802,34547,2014-11-16 02:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-D63Y-WKSX-DQKU-ERNN5,251.0462,1.0
11865705286236425205,33056,2014-11-11 22:10:32,Reward Recipient Assignment,S-D63Y-WKSX-DQKU-ERNN5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7180270350800279724,33051,2014-11-11 22:04:06,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-D63Y-WKSX-DQKU-ERNN5,1.0,1.0
