ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-48WE-GMS8-EEWW-4TWJX,4.39e-06,0.0735
7662234840902562955,659973,2019-09-01 11:50:10,Ordinary Payment,S-48WE-GMS8-EEWW-4TWJX,S-LTK4-TJ6G-YLXY-CDHFS,1329.54,0.1
4693038052823229124,654503,2019-08-17 04:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.12618882,0.1
10777220961765064694,652691,2019-08-12 03:22:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.43974855,0.1
11578778622005790272,652261,2019-08-10 22:24:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.3631011,0.1
2094263125225161741,650945,2019-08-07 06:21:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.98447326,0.1
15391340080154193692,649414,2019-08-02 23:46:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.58269861,0.1
5105769773189308407,648116,2019-07-30 08:18:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,118.38576888,0.1
9165392842766083951,647781,2019-07-29 10:07:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,142.95761172,0.1
5358133653438111371,645684,2019-07-23 12:50:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.73073993,0.1
11884128846311907856,644771,2019-07-21 00:06:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.41786744,0.1
8926970647009272874,642912,2019-07-15 19:19:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,121.27118874,0.1
9071204101824743442,642617,2019-07-14 23:33:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,132.0901556,0.1
5744990185075272832,641251,2019-07-11 03:47:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.25353708,0.1
9981480632571942496,638658,2019-07-03 21:38:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.31458481,0.1
9152739376289300407,636479,2019-06-27 19:16:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,142.68563679,0.1
8137285743068199480,635372,2019-06-24 16:45:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.08964928,0.1
14372602355927409688,633402,2019-06-19 04:40:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.17251398,0.1
15351711810953381397,632511,2019-06-16 16:32:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,148.06410917,0.1
11651394324410052477,631606,2019-06-14 03:38:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,26.43896752,0.1
2155962673605880983,628965,2019-06-06 18:39:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.58833884,0.1
11913437013711818247,628253,2019-06-04 18:42:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.2044733,0.1
909989700691366046,626273,2019-05-30 05:58:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,142.28856413,0.1
5164666951778276913,626107,2019-05-29 19:21:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.49702855,0.1
1364098258554410832,625405,2019-05-27 20:00:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.29022206,0.1
988178553257411087,625148,2019-05-27 02:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.34862768,0.1
18423371688524000375,624416,2019-05-25 01:18:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.52830666,0.1
16726799231121266877,624197,2019-05-24 10:41:00,Ordinary Payment,S-48WE-GMS8-EEWW-4TWJX,S-LTK4-TJ6G-YLXY-CDHFS,2436.0,0.1
18046281598239064776,623880,2019-05-23 13:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.34028092,0.1
12795012589859094950,623112,2019-05-21 09:38:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,23.33034053,0.1
9737198224112574814,622208,2019-05-18 21:24:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.67302742,0.1
1656807729830813466,621591,2019-05-17 03:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.00560775,0.1
241298198011040630,621012,2019-05-15 12:55:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.76150585,0.1
15106600846339678872,620620,2019-05-14 10:42:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.30111018,0.1
4020189116245565598,620152,2019-05-13 03:01:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.11917041,0.1
15641532030029645490,619650,2019-05-11 17:42:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,136.78103109,0.1
16427661668353869631,619453,2019-05-11 04:31:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.34332218,0.1
2515632591454550401,618761,2019-05-09 05:55:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,137.45096024,0.1
13538214033319814853,618707,2019-05-09 02:13:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.31610547,0.1
15194112920336100679,618153,2019-05-07 13:05:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,139.10684437,0.1
13164281196791989241,617755,2019-05-06 10:29:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.86842783,0.1
4177188324688165369,617179,2019-05-04 19:58:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.35227584,0.1
12554564958150967191,616445,2019-05-02 18:12:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.26429064,0.1
3299847277924163463,615881,2019-05-01 05:08:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.74169156,0.1
10915471399782158399,615482,2019-04-30 01:43:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.7669595,0.1
15101394255737534645,615038,2019-04-28 20:21:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.96007481,0.1
6083817748344009530,613772,2019-04-25 07:21:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.17267119,0.1
7299744588793761594,613492,2019-04-24 12:26:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.30565209,0.1
8703272220839372221,613029,2019-04-23 05:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.29331474,0.1
15756808490627374110,612650,2019-04-22 04:07:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.48399836,0.1
11833178951891369976,612195,2019-04-20 21:15:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.43523276,0.1
260459064323630251,612039,2019-04-20 10:45:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,158.35959585,0.1
3129573437338240284,611293,2019-04-18 08:35:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.86856202,0.1
9300000680046776078,610868,2019-04-17 04:14:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,149.58052603,0.1
3114772198477741791,610727,2019-04-16 18:34:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.46153762,0.1
10769693422403026238,610306,2019-04-15 14:34:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.79495196,0.1
18054076634251355638,609742,2019-04-14 00:44:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.6833883,0.1
10032233804810757286,609306,2019-04-12 19:13:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.31218976,0.1
1568552378917664191,608756,2019-04-11 06:28:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.80817987,0.1
8443925754125001208,608167,2019-04-09 15:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.83818283,0.1
8441595560573077826,607746,2019-04-08 10:35:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.16337069,0.1
6679063152301904276,607412,2019-04-07 12:36:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.16384119,0.1
5073191731107227602,607052,2019-04-06 12:12:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.09236898,0.1
16070259867356642361,606607,2019-04-05 06:34:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,151.45092908,0.1
5943216097248669596,606304,2019-04-04 09:58:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.2230551,0.1
14327268125112999411,605747,2019-04-02 20:32:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.8817664,0.1
8443651082682291899,605368,2019-04-01 19:30:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,142.91108542,0.1
11186869736028856685,605300,2019-04-01 14:58:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.16314813,0.1
2733105670686808802,605028,2019-03-31 19:57:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.0043697,0.1
5626675830451949475,604775,2019-03-31 03:14:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.80730523,0.1
12985088961991155391,604363,2019-03-29 23:37:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.64456385,0.1
9148901254684686994,603911,2019-03-28 16:53:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.9410271,0.1
2721155588017524279,603138,2019-03-26 13:02:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.27123269,0.1
17527540370364455297,602656,2019-03-25 04:50:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.91524373,0.1
10012608808413275984,602064,2019-03-23 13:00:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.74578697,0.1
18077426186959364074,601908,2019-03-23 02:28:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,168.58203426,0.1
7159868832982351781,601431,2019-03-21 18:28:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.45140122,0.1
8651985077942303113,600933,2019-03-20 08:56:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.34618028,0.1
16393126554019570337,600272,2019-03-18 12:57:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.08136024,0.1
14304197800044042133,599842,2019-03-17 07:43:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,165.40046408,0.1
4248661356069380564,599397,2019-03-16 01:47:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.41438578,0.1
13208071739584643635,598906,2019-03-14 16:28:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.25732459,0.1
2347080092979022126,598476,2019-03-13 12:11:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.55419912,0.1
387897848847639864,597922,2019-03-11 22:31:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.21920928,0.1
17033576918489479661,597370,2019-03-10 08:57:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.37858135,0.1
2120572411799657047,596629,2019-03-08 08:03:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.3155853,0.1
13636148400998706149,595893,2019-03-06 06:07:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.30523131,0.1
10033418905824622433,595186,2019-03-04 06:30:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.39740131,0.1
15644294796284945391,594540,2019-03-02 11:15:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.81296507,0.1
10342688932778513577,594173,2019-03-01 10:45:43,Ordinary Payment,S-48WE-GMS8-EEWW-4TWJX,S-LTK4-TJ6G-YLXY-CDHFS,1007.0,0.1
17261629641730714746,593906,2019-02-28 16:52:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.50030885,0.1
1397176584764520071,593710,2019-02-28 03:53:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,174.02785842,0.1
9651875546032094989,593590,2019-02-27 19:32:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.07237465,0.1
6429790103536612760,592702,2019-02-25 07:57:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.51819159,0.1
15523142850243307396,592165,2019-02-23 19:40:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.26515861,0.1
11040422525866309409,591059,2019-02-20 17:56:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.92985575,0.1
1739258846883035413,590717,2019-02-19 18:52:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.03420382,0.1
7215894712337244265,590347,2019-02-18 17:51:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.0139484,0.1
1111429683428317207,589975,2019-02-17 17:00:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.57290398,0.1
7008896995879048548,589332,2019-02-15 21:43:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.98067311,0.1
7215610976546445071,588604,2019-02-13 20:33:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,166.77701051,0.1
18195620687025217618,588444,2019-02-13 09:43:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.63745822,0.1
2717478012474923364,587895,2019-02-11 20:44:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.61689274,0.1
16291497715777706288,587357,2019-02-10 09:01:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.69043781,0.1
7572987552814668201,586916,2019-02-09 03:21:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.44478304,0.1
13689900230148622543,586164,2019-02-07 00:40:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.60572215,0.1
2418649413277256017,585689,2019-02-05 16:53:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.96988539,0.1
10572470547363596909,585139,2019-02-04 03:39:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,160.94465161,0.1
3226018355059177549,585065,2019-02-03 22:32:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.12900207,0.1
15041629577875471489,584551,2019-02-02 12:20:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.46031641,0.1
12117876271602446073,580691,2019-01-22 17:00:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.59128259,0.1
13459540796904759829,580106,2019-01-21 01:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-48WE-GMS8-EEWW-4TWJX,0.0,0.2
11644682357686440164,579832,2019-01-20 07:08:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.23177374,0.1
12380724569263815488,579623,2019-01-19 16:58:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,20.49475067,0.1
933019169096585044,579145,2019-01-18 08:54:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.12019191,0.1
4896381652752042240,578986,2019-01-17 21:55:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.256744,0.1
4415371593702198621,578439,2019-01-16 09:06:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.16406534,0.1
18178916127526861942,578059,2019-01-15 07:59:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.90778821,0.1
215516739639246030,577888,2019-01-14 20:27:59,Ordinary Payment,S-48WE-GMS8-EEWW-4TWJX,S-LTK4-TJ6G-YLXY-CDHFS,8634.27,0.1
1067956945651953566,577662,2019-01-14 05:20:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.01976303,0.1
12424326064080619566,577091,2019-01-12 14:49:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,168.87054906,0.1
7685211024914464941,576940,2019-01-12 04:28:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.07376118,0.1
5893852999203238413,576027,2019-01-09 15:19:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,187.40825207,0.1
2499034773458361109,575776,2019-01-08 22:12:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.61223055,0.1
3332871948409717356,575518,2019-01-08 05:06:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,21.43539131,0.1
3772807886077030072,575225,2019-01-07 09:37:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,23.10975541,0.1
10000643468029381859,575046,2019-01-06 20:52:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,24.23248448,0.1
15803220535849854830,574844,2019-01-06 07:32:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.51107224,0.1
11550549984286377327,574580,2019-01-05 13:52:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,22.34833565,0.1
5027465588155132166,574280,2019-01-04 18:04:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-48WE-GMS8-EEWW-4TWJX,23.53137406,0.1
8775501878168207306,573833,2019-01-03 11:59:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-48WE-GMS8-EEWW-4TWJX,0.0,0.3
18279436700331358179,573832,2019-01-03 11:57:04,Reward Recipient Assignment,S-48WE-GMS8-EEWW-4TWJX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
12245434882510381727,573232,2019-01-01 19:44:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.40523046,0.1
12033270173491335556,571917,2018-12-29 03:48:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,431.8292103,0.1
10916495430838305445,570813,2018-12-26 01:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,355.90889992,0.1
7621319257656291450,570679,2018-12-25 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.84843968,0.1
14107878890406394462,569443,2018-12-22 05:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,346.42115232,0.1
15652373311717578764,569406,2018-12-22 02:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,101.39204499,0.1
13544613606906195146,568326,2018-12-19 02:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.43304514,0.1
8478427634295842873,567380,2018-12-16 10:23:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,395.52630943,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.21800581,0.1
6945171988257778275,566214,2018-12-13 04:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,101.17804116,0.1
17175171897240888946,565338,2018-12-10 18:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,382.23439869,0.1
11814309653524495310,564993,2018-12-09 19:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.95290922,0.1
4524282742042626020,564027,2018-12-07 02:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,372.53786583,0.1
6532517728645206022,563759,2018-12-06 08:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,101.58924963,0.1
13778705730780208130,562926,2018-12-04 00:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.72703173,0.1
2001872124171550096,562030,2018-12-01 11:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.76869557,0.1
11631430629248928896,561217,2018-11-29 04:47:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,393.27108746,0.1
17551698260740862447,561007,2018-11-28 14:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.60550532,0.1
18189515440632718378,560288,2018-11-26 14:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.77538528,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,102.04439691,0.1
9523960985415916249,558670,2018-11-22 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.17220526,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,119.49539771,0.1
11579374947937485892,556786,2018-11-16 19:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.18257896,0.1
8794589423569008838,555806,2018-11-14 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-48WE-GMS8-EEWW-4TWJX,100.24620268,0.1
