ID,Height,timestamp,Type,From,To,Amount,Fee
14347686998593103186,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.45163595,1.0
2599745671017480130,492239,2018-05-20 03:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,2.63009241,1.0
3552725858276226519,491930,2018-05-19 07:09:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.70085295,1.0
13094997304727994114,463813,2018-03-01 14:03:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRXD-4VBS-J4GL-ERYFZ,797.0,1.0
2702541022437124788,460904,2018-02-21 11:08:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.0596396,1.0
12170548194033059363,460126,2018-02-19 06:45:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.0311516,1.0
2269798542314716152,458577,2018-02-14 23:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,1.04594688,1.0
9855994419993370783,458237,2018-02-14 00:04:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,3.7800632,1.0
3760689917173970048,457942,2018-02-13 04:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.44680667,1.0
5926932115026627302,457266,2018-02-11 06:52:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.01028002,1.0
10143413749404252270,456195,2018-02-08 06:59:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.00115616,1.0
3088779536633589508,454644,2018-02-03 22:49:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.02461228,1.0
14285232508224110008,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,1.26354056,1.0
8080281425481082040,451690,2018-01-26 16:51:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,1.6242926,1.0
6189019302018422127,451381,2018-01-25 20:25:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QRXD-4VBS-J4GL-ERYFZ,0.01254877,1.0
14759544843110804786,451364,2018-01-25 19:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRXD-4VBS-J4GL-ERYFZ,398.0,1.0
10232322659333618700,450720,2018-01-23 23:57:05,Reward Recipient Assignment,S-QRXD-4VBS-J4GL-ERYFZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
189261215554336098,450715,2018-01-23 23:28:08,Reward Recipient Assignment,S-QRXD-4VBS-J4GL-ERYFZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2987630285512318691,450710,2018-01-23 23:02:42,Reward Recipient Assignment,S-QRXD-4VBS-J4GL-ERYFZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7785979888522427418,450200,2018-01-22 12:48:06,Reward Recipient Assignment,S-QRXD-4VBS-J4GL-ERYFZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7602561829938276168,449733,2018-01-21 05:39:32,Reward Recipient Assignment,S-QRXD-4VBS-J4GL-ERYFZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11525749601222526115,448424,2018-01-17 13:37:40,Account Update,S-QRXD-4VBS-J4GL-ERYFZ,,0.0,1.0
16113173572521240863,448370,2018-01-17 10:08:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRXD-4VBS-J4GL-ERYFZ,238.4,1.0
