ID,Height,timestamp,Type,From,To,Amount,Fee
16175861478925698279,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5P-8YKY-64GG-AUMFC,0.01425023,1.0
16476193684091250419,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5P-8YKY-64GG-AUMFC,0.44971806,1.0
7922837089654834090,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5P-8YKY-64GG-AUMFC,3.57720768,1.0
8988733180102476344,401956,2017-09-09 14:13:08,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15181677907486375771,401745,2017-09-09 00:11:13,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4384873268298389738,401499,2017-09-08 07:23:00,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17052598529894699073,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5P-8YKY-64GG-AUMFC,0.00151394,1.0
12189081198122011372,400155,2017-09-04 13:23:27,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-EC5P-8YKY-64GG-AUMFC,0.0,1.0
9241381654745336474,400147,2017-09-04 13:02:32,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9432321262730073035,400135,2017-09-04 12:30:28,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9579122011587694826,398176,2017-08-30 00:56:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5P-8YKY-64GG-AUMFC,1.38559246,1.0
498876971538406748,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5P-8YKY-64GG-AUMFC,0.01719116,1.0
3309027840302046389,396020,2017-08-24 00:09:42,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6205380757367402446,395459,2017-08-22 10:24:01,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
582796537861811451,395340,2017-08-22 02:15:25,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8580960455428496922,395331,2017-08-22 01:42:06,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15043926921179327594,395107,2017-08-21 10:26:38,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11384024405811378032,394568,2017-08-19 22:41:11,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2873328335262247339,394521,2017-08-19 19:13:02,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9254162218989513203,394458,2017-08-19 15:10:57,Account Update,S-EC5P-8YKY-64GG-AUMFC,,0.0,1.0
5252979490216722983,394457,2017-08-19 15:06:56,Reward Recipient Assignment,S-EC5P-8YKY-64GG-AUMFC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14434303161121712241,394451,2017-08-19 14:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EC5P-8YKY-64GG-AUMFC,76.19225,1.0
