ID,Height,timestamp,Type,From,To,Amount,Fee
8855191726912430207,541487,2018-10-04 23:34:00,Ordinary Payment,S-UAFS-JWA5-6PXC-HVH6M,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
14942260735231117979,384498,2017-07-22 15:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UAFS-JWA5-6PXC-HVH6M,0.0,1.0
12178993831404342357,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,2.0,1.0001
14361218630472768180,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,1.0,1.0
659090046949624428,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,1.0,3.0
7731772674007145364,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,2.0,2.0
18014946310843728121,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,3.0,3.0
17100336434790217379,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,3.0,1.0
13373890523648792842,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,3.0,3.0
8907033877188005986,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,20.0,1.0
6351188870552477897,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,2.0,1.0
16455779734361187526,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,5.0,2.0
13739358015946056988,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,6.0,5.0
6626701180778861920,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,5.0,5.0
17133076568569426927,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,12.0,2.0
14281588497451447937,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,2.0,2.0
7677153269751079852,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,2.0,2.0
3095887637838253045,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,4.0,4.0
8402199172385356047,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAFS-JWA5-6PXC-HVH6M,2.0,1.0
15138726505890014367,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,2.0,1.0
8943023009142229816,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,2.0,1.0
14796203223184331908,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,2.0,1.0
1316202715289931587,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,5.0,2.0
1509799320191346081,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,5.0,2.0
3258780574721977217,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,11.0,2.0
8861789556334009776,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,14.0,2.0
7636665314159317740,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,8.0,2.0
5663098707332648747,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAFS-JWA5-6PXC-HVH6M,10.0,2.0
7405312270319840813,325138,2017-02-06 09:06:39,Ordinary Payment,S-UAFS-JWA5-6PXC-HVH6M,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
10661027779324141966,309211,2016-12-23 20:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
7872341709257158848,307948,2016-12-20 07:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
14187999582107107632,307589,2016-12-19 07:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
6888836970681512423,305746,2016-12-14 03:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
9276812581979059736,300662,2016-11-29 22:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
18236543079616820669,293943,2016-11-11 03:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
14135284355452712710,293191,2016-11-09 01:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
15780640230417713949,289363,2016-10-29 05:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
4294627330509112409,287937,2016-10-25 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
469411080592344253,286919,2016-10-22 08:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
17847008211609318650,284905,2016-10-16 18:27:08,Ordinary Payment,S-UAFS-JWA5-6PXC-HVH6M,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
3091420118327792408,280752,2016-10-05 03:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
1244589024602674639,280394,2016-10-04 03:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
1816170518574866524,279359,2016-10-01 06:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
9106802339463085232,278511,2016-09-28 21:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
12052544784300327019,278187,2016-09-27 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
4663000520086522606,277844,2016-09-27 00:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
15630783016622914757,276753,2016-09-23 22:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
13417995939565113920,276412,2016-09-22 23:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
8512921122551049010,276142,2016-09-22 05:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFS-JWA5-6PXC-HVH6M,5.0,1.0
