ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVHG-U784-3XTX-G5RHS,2.19e-06,0.0735
16889642516070085992,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
7060045946614666405,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
9985419064319228480,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
2281997279974130309,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
18065846933089226181,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
5770085123214671726,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
13308850325463268436,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
15638875055414478105,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
15810420195146100116,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
15920258214000432912,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JVHG-U784-3XTX-G5RHS,0.0,1.0
17457688899050284887,101715,2015-05-22 22:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.12638,1.0
8774524946226268601,101597,2015-05-22 14:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.12638,1.0
5350898730986795737,97907,2015-05-12 07:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.30234,1.0
14485624928104167930,97780,2015-05-11 23:05:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,258.39032,1.0
178569416920993232,97707,2015-05-11 18:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,261.4783,1.0
8810217713677452219,97577,2015-05-11 09:21:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.12638,1.0
18403698949084982455,97429,2015-05-10 23:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.30234,1.0
14547832714739691453,97349,2015-05-10 18:23:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.21436,1.0
6846699958761600090,97268,2015-05-10 12:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.79332,1.0
6447245721801591104,97191,2015-05-10 07:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.55412,1.0
4322231966240476762,97098,2015-05-10 01:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
15200596859314903628,96967,2015-05-09 16:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.05544,1.0
5373343600183023921,96856,2015-05-09 08:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
14560309674402285855,96753,2015-05-09 01:56:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,278.55676,1.0
8955938980031021074,96641,2015-05-08 18:32:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
993451123079602825,96518,2015-05-08 10:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,268.80478,1.0
2998046949636470406,96401,2015-05-08 02:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
6352747756397828079,96180,2015-05-07 11:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
7919445877611834156,96033,2015-05-07 01:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
9797793045008907076,95912,2015-05-06 17:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
8274014792524920880,95821,2015-05-06 11:29:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.30346,1.0
220385399136688719,95638,2015-05-05 23:37:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.55412,1.0
6875984467503927032,95601,2015-05-05 20:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.55412,1.0
16011985495386153253,95503,2015-05-05 14:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
4806805092760973274,95347,2015-05-05 03:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
10683700449048429741,95135,2015-05-04 13:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
5813316372689179035,95022,2015-05-04 05:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.30346,1.0
9518765022109989648,94954,2015-05-04 00:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
4357695835032943355,94796,2015-05-03 14:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.30346,1.0
15913851012608802886,94585,2015-05-03 00:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
17094034404699364414,94355,2015-05-02 09:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.55412,1.0
5085433821174649391,94259,2015-05-02 02:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
17401883703435107254,94157,2015-05-01 19:44:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
16802831588669106348,94027,2015-05-01 11:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
3728576447630199603,93870,2015-05-01 00:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
9738617677964159655,93757,2015-04-30 17:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.05544,1.0
2443151202408709828,93653,2015-04-30 10:14:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.55412,1.0
8674724038644065035,93527,2015-04-30 01:37:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
7544380998365550694,93278,2015-04-29 08:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
12516165918493600520,93117,2015-04-28 21:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
9282157630204003869,93026,2015-04-28 15:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
16754885078346472537,92879,2015-04-28 06:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
11878243614712420715,92788,2015-04-28 00:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
17994321893162434311,92697,2015-04-27 17:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
8289361095515074539,92619,2015-04-27 12:37:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
15444128105742497001,92493,2015-04-27 04:11:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
5911730227412235280,92401,2015-04-26 21:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.30346,1.0
5758598460179837498,92319,2015-04-26 16:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
11585162010624150688,92198,2015-04-26 08:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
9115694525373406160,92099,2015-04-26 01:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
3624516873905217680,92016,2015-04-25 20:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
7643400614628199133,91923,2015-04-25 14:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
4855900855317167192,91833,2015-04-25 07:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
10312472270508940701,91768,2015-04-25 03:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.55412,1.0
18244667293038768072,91653,2015-04-24 19:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,285.05808,1.0
6571867353763511031,91610,2015-04-24 16:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
1547331009783710512,91500,2015-04-24 09:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.05544,1.0
6105854393755692035,91366,2015-04-24 00:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
1721778225725353071,91289,2015-04-23 19:12:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
10753091492408994833,91139,2015-04-23 09:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
276979062908025468,90956,2015-04-22 20:50:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
4636046175828399787,90735,2015-04-22 06:24:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
1231265633741094959,90632,2015-04-21 23:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
14397056996212561451,90394,2015-04-21 07:29:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
15900675446377950174,90237,2015-04-20 20:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
13365097067749963529,90050,2015-04-20 08:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
8700432688229479140,89946,2015-04-20 01:15:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
11037479818076485567,89810,2015-04-19 16:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
7183402381278126460,89743,2015-04-19 11:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
15450918383819935359,89585,2015-04-19 01:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.05544,1.0
4243725748480322130,89439,2015-04-18 15:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
1625218964460000256,89321,2015-04-18 07:36:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
317004271188661389,89218,2015-04-18 00:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
15696744541872401455,89056,2015-04-17 13:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
4305628458084218219,88908,2015-04-17 03:46:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
5112134956861376158,88825,2015-04-16 22:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.55412,1.0
7040130033760204652,88689,2015-04-16 13:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
9332159155038838297,88554,2015-04-16 04:02:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
4985749071873865287,88443,2015-04-15 20:56:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,268.80478,1.0
7078306175349203378,88237,2015-04-15 06:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.0528,1.0
4185629355078609821,88080,2015-04-14 19:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.55148,1.0
11767093645226307730,87859,2015-04-14 05:30:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
77568016970474127,87692,2015-04-13 18:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.55412,1.0
13354764922281768704,87566,2015-04-13 09:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
6498238167329556482,87414,2015-04-12 23:13:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
7336343047796229911,87236,2015-04-12 11:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,268.80478,1.0
2447481220004010903,87062,2015-04-12 00:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
15525947846425698116,86920,2015-04-11 14:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
7476047325365506274,86872,2015-04-11 11:35:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,249.30082,1.0
1052891899034985298,86735,2015-04-11 02:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
10003697690551524609,86634,2015-04-10 19:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.80214,1.0
14887939429470377768,86521,2015-04-10 11:33:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.30199,1.0
9050982449347366151,86369,2015-04-10 01:16:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
4541727240009553768,86251,2015-04-09 17:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
4477525593771212955,86143,2015-04-09 10:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
16057088493617177006,86045,2015-04-09 03:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
10648013866143075867,85813,2015-04-08 11:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
11493037663347871088,85655,2015-04-08 01:12:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
2130232390014519296,85573,2015-04-07 19:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
16822514619452780353,85478,2015-04-07 13:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
17112049107386677313,85331,2015-04-07 03:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,279.57694,1.0
1719423945220428412,85165,2015-04-06 16:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
13821517655778527623,85100,2015-04-06 11:43:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.7336,1.0
17107016676735077855,84967,2015-04-06 03:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
17849748768350617086,84877,2015-04-05 21:09:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
11057793976629135661,84804,2015-04-05 15:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
13138317347693865687,84672,2015-04-05 06:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
10543463746064945522,84482,2015-04-04 18:14:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
4433105334301434093,84356,2015-04-04 09:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
17823537646152868605,84222,2015-04-04 01:07:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
10115526484816054967,84066,2015-04-03 14:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
9055085031543491004,84011,2015-04-03 11:14:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
7917596038818447930,83853,2015-04-03 00:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
7942061633396069985,83720,2015-04-02 15:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
9173721739140616697,83630,2015-04-02 09:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
8311837807068691877,83528,2015-04-02 02:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
1332560855918637217,83388,2015-04-01 17:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
11160521771071879598,83298,2015-04-01 11:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
8827481370677572613,83190,2015-04-01 03:48:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
4712246738498088184,83104,2015-03-31 22:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
7159828751502483390,82889,2015-03-31 07:23:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
5697923905745353811,82820,2015-03-31 03:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
6085820542725787975,82701,2015-03-30 18:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
8712365879915736503,82589,2015-03-30 11:19:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
12872520534722556323,82376,2015-03-29 20:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
9075237959737892786,82218,2015-03-29 10:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
9086690656754768703,81992,2015-03-28 19:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
13270717660462033980,81826,2015-03-28 08:37:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
2738236936985794969,81673,2015-03-27 22:09:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
2529215005166057689,81545,2015-03-27 13:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
15083774769591287657,81407,2015-03-27 03:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
2335998129702145176,81274,2015-03-26 19:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
15702052355939450814,81027,2015-03-26 02:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
3175240488919286284,80907,2015-03-25 18:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
11528488891117529289,80749,2015-03-25 07:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
11491658591473328809,80631,2015-03-25 00:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
9373591839661573939,80552,2015-03-24 18:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
9442319842105396966,80427,2015-03-24 10:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.7336,1.0
3204910006181401787,80252,2015-03-23 22:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
360357857761034744,80087,2015-03-23 11:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
3423833230191794527,79966,2015-03-23 03:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,269.31193,1.0
9756911943349773510,79858,2015-03-22 19:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,265.89026,1.0
12994451191395745723,79684,2015-03-22 08:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,272.7336,1.0
1592947224366607693,79534,2015-03-21 22:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,255.62525,1.0
7839160839331432860,79368,2015-03-21 11:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
544013743475126145,79240,2015-03-21 02:29:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,276.15527,1.0
266841758672972542,79091,2015-03-20 16:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,262.46859,1.0
6788977307075008068,78994,2015-03-20 10:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,252.20358,1.0
17221475114398780076,78894,2015-03-20 03:15:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
9265793066533542405,78775,2015-03-19 19:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
10852722309732320479,78647,2015-03-19 11:17:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JVHG-U784-3XTX-G5RHS,259.04692,1.0
