ID,Height,timestamp,Type,From,To,Amount,Fee
12344305664641473113,780981,2020-08-04 17:54:37,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.02205
9308955326780247710,737999,2020-04-06 19:30:49,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-RGWB-5DYS-RKN4-BRKGS,1.0,0.0147
8295356356010715801,736665,2020-04-03 01:56:39,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-7ZEJ-VHPX-AMAU-56AFM,1.0,0.02205
14188979294654079838,736547,2020-04-02 17:51:37,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-WCRC-M9JB-J5UW-G6Q8U,10.0,0.03675
2002870978057625405,735673,2020-03-31 07:20:19,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-LVMS-SEBL-VSQV-H48KH,8.0,0.00735
12940833653607628556,735541,2020-03-30 22:34:47,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-7ZEJ-VHPX-AMAU-56AFM,1.0,0.05145
17056310583908284823,735407,2020-03-30 13:16:22,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-FDDA-LS5D-HRWL-2K9DA,2.0,0.0294
2010935838801964038,735321,2020-03-30 07:49:03,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-7ZEJ-VHPX-AMAU-56AFM,10.0,0.0294
4040604203420920376,734856,2020-03-29 00:41:19,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-SSEP-DHAH-AAWG-AJFJZ,7.0,0.03675
15859228441161566242,734678,2020-03-28 12:32:53,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-6U2E-2GPZ-MU3N-768ZK,3.0,0.0294
18166854735081628619,734667,2020-03-28 11:52:27,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-7ZEJ-VHPX-AMAU-56AFM,4.0,0.0588
10076293669464182727,734273,2020-03-27 09:47:40,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-7ZEJ-VHPX-AMAU-56AFM,5.0,0.03675
12350671028909285059,734210,2020-03-27 05:19:14,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-ZV7R-N3J7-CB7M-4VMJS,9.0,0.0294
18200543203639685976,734165,2020-03-27 02:13:15,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-7ZEJ-VHPX-AMAU-56AFM,14.0,0.0588
10314895601329170516,733715,2020-03-25 20:02:27,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-6W9S-HUPT-CDJV-4B6N2,21.0,0.05145
1874387001838855318,733064,2020-03-24 00:08:29,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-KB9L-YXST-AFG4-A8UBG,1.0,0.05145
6566207663865936224,733060,2020-03-23 23:51:47,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-7ZEJ-VHPX-AMAU-56AFM,2.0,0.02205
9084494585567040622,732843,2020-03-23 09:25:15,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-J5V6-BTZZ-CDG3-HFGJM,13.0,0.05145
15454529944849285622,732806,2020-03-23 06:53:03,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-7ZEJ-VHPX-AMAU-56AFM,27.0,0.0441
10173722877720475888,732755,2020-03-23 03:40:25,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-HUQS-F6DY-A8XW-HWDRF,5.0,0.03675
4154716627271076891,732175,2020-03-21 12:33:18,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-7ZEJ-VHPX-AMAU-56AFM,13.0,0.0294
18271201056587435059,731702,2020-03-20 04:57:32,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-6ZK7-MNGL-XZ6X-5FBTS,4.0,0.03675
156290808238162824,730961,2020-03-18 02:56:08,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.03675
15510458062354408295,730939,2020-03-18 01:45:27,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-7ZEJ-VHPX-AMAU-56AFM,8.0,0.02205
5521452965898528610,726413,2020-03-05 09:38:56,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-7ZEJ-VHPX-AMAU-56AFM,1.0,0.00735
7038242001228136727,723340,2020-02-25 19:15:30,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-45DA-Z472-SDSN-3M7DC,1.0,0.03675
14063441344242592358,722532,2020-02-23 13:15:26,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-7ZEJ-VHPX-AMAU-56AFM,1.0,0.0441
17710273763568529304,722516,2020-02-23 12:12:08,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-GKC7-NTJU-ZB3X-237DT,9.0,0.02205
10373483567477587363,721497,2020-02-20 15:35:21,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-JE73-AMSP-BTN8-DTPCQ,7.0,0.00735
985490474393778988,721390,2020-02-20 08:30:29,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-7ZEJ-VHPX-AMAU-56AFM,14.0,0.05145
9016245447672914054,721375,2020-02-20 07:47:05,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-7ZEJ-VHPX-AMAU-56AFM,1.0,0.0588
17652472864222375460,721139,2020-02-19 15:18:41,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-T26W-KAA2-UP5L-HCGQM,1.0,0.0441
6311271315086693817,721019,2020-02-19 07:21:33,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-KAFQ-MYD5-9PZF-CJ23H,7.0,0.0441
5253156208390294560,720699,2020-02-18 10:10:45,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-7ZEJ-VHPX-AMAU-56AFM,6.0,0.0147
10449976363975252139,719902,2020-02-16 04:18:10,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-CDQ6-YXBM-DZJ8-73R6T,4.0,0.0294
17400696627975923364,718657,2020-02-12 17:13:13,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.03675
12049262112544216029,717286,2020-02-08 20:32:05,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-SG9G-PZNZ-NN9B-CBZAT,4.0,0.02205
2033161808523782171,716827,2020-02-07 13:58:30,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.0147
480130533980110574,716057,2020-02-05 10:28:41,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-YYYY-AZEG-SZQ7-5D2VJ,30.0,0.0588
8315884396767591578,715148,2020-02-02 20:58:01,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-7ZEJ-VHPX-AMAU-56AFM,35.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ZEJ-VHPX-AMAU-56AFM,10.0,0.0735
