ID,Height,timestamp,Type,From,To,Amount,Fee
18115289462264268638,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SAM-JJJ4-6LCA-B5ULU,0.0,1.0
4967834980546328420,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SAM-JJJ4-6LCA-B5ULU,0.0,1.0
14085005014280657852,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SAM-JJJ4-6LCA-B5ULU,0.0,1.0
5681514956645827888,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SAM-JJJ4-6LCA-B5ULU,0.0,1.0
7735219148971111823,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SAM-JJJ4-6LCA-B5ULU,0.0,1.0
1355936184784020622,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SAM-JJJ4-6LCA-B5ULU,0.0,1.0
6625993759824331332,98099,2015-05-12 20:23:10,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,1899998.0,1.0
9518538434646095159,98097,2015-05-12 20:06:49,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,400000.0,1.0
15860375307210082763,98096,2015-05-12 20:05:09,Ordinary Payment,S-24QA-ZP65-NDFA-C8U35,S-2SAM-JJJ4-6LCA-B5ULU,1499999.0,1.0
4129802442020925602,89449,2015-04-18 16:20:10,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,249998.0,1.0
5065270445620788964,89449,2015-04-18 16:20:10,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,249998.0,1.0
17284521156622267642,89448,2015-04-18 16:14:27,Ordinary Payment,S-24QA-ZP65-NDFA-C8U35,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
1252403138828795075,89446,2015-04-18 16:02:46,Ordinary Payment,S-6LYU-EXQQ-WG8D-AUQ84,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
676112607420046779,88362,2015-04-15 15:18:21,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,249998.0,1.0
11251482159133082776,88359,2015-04-15 15:11:22,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,499997.0,1.0
8036954116888288256,88359,2015-04-15 15:11:22,Ordinary Payment,S-FJ5X-H76P-YKVH-6DUUK,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
14768711909591262733,88356,2015-04-15 14:49:55,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
2070331284250577269,88356,2015-04-15 14:49:55,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
18361273219953783722,88352,2015-04-15 14:36:09,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,249998.0,1.0
7203888695207517868,88348,2015-04-15 14:27:36,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
11987886975731321496,88340,2015-04-15 14:05:32,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,249997.0,1.0
16159093010001991014,88338,2015-04-15 14:01:20,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-2SAM-JJJ4-6LCA-B5ULU,249998.0,1.0
7552892202553215398,88334,2015-04-15 13:48:08,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,250000.0,1.0
8412333840444424973,88333,2015-04-15 13:44:38,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-2SAM-JJJ4-6LCA-B5ULU,250001.0,1.0
8285381564064059553,83354,2015-04-01 15:05:30,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8414490655519034738,83352,2015-04-01 14:54:49,Ordinary Payment,S-8WHF-RGUV-L5HU-HGHSQ,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
7063450239759923726,83351,2015-04-01 14:47:06,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7397793154268085255,83350,2015-04-01 14:39:04,Ordinary Payment,S-8HXB-Q6W4-5Q6J-9Q8FC,S-2SAM-JJJ4-6LCA-B5ULU,6.0,1.0
4148123955715091618,83349,2015-04-01 14:26:50,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12644997007948265642,83348,2015-04-01 14:19:40,Ordinary Payment,S-S254-YUJE-GYD4-DKRN2,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
17756148916035311212,83348,2015-04-01 14:19:40,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18371879496515859305,83347,2015-04-01 14:13:25,Ordinary Payment,S-RD89-QPFG-ULYB-45PLZ,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
5023979438348763320,83345,2015-04-01 14:05:00,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3945432624013081588,83339,2015-04-01 13:53:33,Ordinary Payment,S-GUCW-LGK8-L8DR-5DKEC,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
9484951013990141618,82781,2015-03-31 00:25:33,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7681946456781481599,82778,2015-03-31 00:19:17,Ordinary Payment,S-KTLJ-FUAE-86ND-FWCDV,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
7522881604326200933,82777,2015-03-31 00:13:23,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7696606595760510649,82774,2015-03-31 00:06:28,Ordinary Payment,S-RRE7-PFL2-RNL9-8VZWR,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
8693579388707355094,81670,2015-03-27 22:03:58,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17145041039067120947,81669,2015-03-27 22:00:53,Ordinary Payment,S-NXJQ-E6TY-D3Z7-74B9V,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
10900691223523462315,81653,2015-03-27 20:29:41,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
13346990407878255574,81651,2015-03-27 20:14:36,Ordinary Payment,S-U9K2-FKYF-3UNT-7ERDC,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
7353937147028106959,81651,2015-03-27 20:14:36,Ordinary Payment,S-24QA-ZP65-NDFA-C8U35,S-2SAM-JJJ4-6LCA-B5ULU,8.0,1.0
582937813670808155,77640,2015-03-16 15:22:20,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,249998.0,1.0
15452680378751954776,77637,2015-03-16 15:14:05,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
16190503554347310023,77637,2015-03-16 15:14:05,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,1249994.0,1.0
10622688126343228323,77636,2015-03-16 15:09:06,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
13791361207487045639,77636,2015-03-16 15:09:06,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
18101704694780176334,77636,2015-03-16 15:09:06,Ordinary Payment,S-QZ65-NNVL-YHMC-F69B4,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
1355041952430826777,77636,2015-03-16 15:09:06,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
6654035376260452759,77636,2015-03-16 15:09:06,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
293974322398909879,63633,2015-02-05 11:46:02,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,253986.0,1.0
14935027593796537791,63632,2015-02-05 11:43:20,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-2SAM-JJJ4-6LCA-B5ULU,4987.0,5.0
16997462321436730337,63632,2015-02-05 11:43:20,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,249998.0,1.0
7435324578645634107,63632,2015-02-05 11:43:20,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-2SAM-JJJ4-6LCA-B5ULU,249000.0,1.0
12258125873078631150,63631,2015-02-05 11:37:13,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
1711316561293147783,62721,2015-02-02 22:14:53,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,179999.0,1.0
15783608195111310172,62719,2015-02-02 22:12:47,Ordinary Payment,S-5ZBF-MX24-R2MN-FUC76,S-2SAM-JJJ4-6LCA-B5ULU,45000.0,45.0
17560003154105055130,62719,2015-02-02 22:12:47,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-2SAM-JJJ4-6LCA-B5ULU,45000.0,1.0
3238819544735665463,62719,2015-02-02 22:12:47,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-2SAM-JJJ4-6LCA-B5ULU,45000.0,1.0
5279907592689921332,62719,2015-02-02 22:12:47,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-2SAM-JJJ4-6LCA-B5ULU,45000.0,45.0
8575046932254770766,62703,2015-02-02 20:57:50,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9207105779172714732,62701,2015-02-02 20:53:29,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,100000.0,100.0
10525712295762277677,62699,2015-02-02 20:40:37,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
16355896244890328236,62697,2015-02-02 20:37:14,Ordinary Payment,S-R8VY-S4DX-TNU9-8ZW5J,S-2SAM-JJJ4-6LCA-B5ULU,200000.0,1.0
17897424459860908242,62696,2015-02-02 20:36:39,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-2SAM-JJJ4-6LCA-B5ULU,200000.0,1.0
17463284871425861830,62691,2015-02-02 20:22:30,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
14716771454865534298,62690,2015-02-02 20:20:20,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-2SAM-JJJ4-6LCA-B5ULU,200000.0,1.0
1588896703863665361,62690,2015-02-02 20:20:20,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
15076438490473399717,62689,2015-02-02 20:10:15,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-2SAM-JJJ4-6LCA-B5ULU,200000.0,1.0
1046616381313369765,60004,2015-01-26 08:27:21,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12662132825017406958,60002,2015-01-26 08:16:33,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,200.0,1.0
6443667578149896184,59956,2015-01-26 05:26:18,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,131999.0,1.0
3329675035431840461,59867,2015-01-25 23:46:47,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,132000.0,1.0
641375778266752754,55669,2015-01-14 05:41:48,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
11263599685466479853,55667,2015-01-14 05:38:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,101000.0,101.0
5844224897428624171,55667,2015-01-14 05:38:41,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-2SAM-JJJ4-6LCA-B5ULU,249000.0,249.0
2388987208283962761,23151,2014-10-15 06:01:40,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7127083721335100081,23150,2014-10-15 05:59:43,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,10000.0,10.0
2320739585131075166,23141,2014-10-15 05:15:39,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5084950462099868335,23140,2014-10-15 05:10:06,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
6555235217196291126,23140,2014-10-15 05:10:06,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,10000.0,10.0
3731304187649243814,23139,2014-10-15 05:05:28,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
4631589329627641674,23139,2014-10-15 05:05:28,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,7500.0,8.0
16378785010325906372,23137,2014-10-15 05:00:02,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,2500.0,3.0
15234615700230034850,19240,2014-10-04 07:30:38,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9386320052642088021,19232,2014-10-04 07:03:38,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7256958537070654330,19229,2014-10-04 06:52:25,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,5000.0,5.0
14870809189691991753,19222,2014-10-04 06:26:19,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17675970197007655631,19222,2014-10-04 06:26:19,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,5000.0,5.0
7875859471633819373,19218,2014-10-04 06:05:13,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,2000.0,2.0
10758498448140430174,19205,2014-10-04 05:26:19,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
862770980728573422,19202,2014-10-04 05:11:43,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,500.0,1.0
16184897300117153819,18628,2014-10-02 14:19:33,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3807864901161997796,18618,2014-10-02 13:56:24,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,20000.0,20.0
16376395286759953602,16855,2014-09-27 15:35:13,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
5969639282132764586,16846,2014-09-27 15:08:12,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,9000.0,9.0
11704098772958360537,16457,2014-09-26 12:56:45,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1500686157348504614,16456,2014-09-26 12:43:24,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,10000.0,10.0
9035089086661708972,14493,2014-09-21 00:44:51,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
1595123371805421834,14477,2014-09-21 00:11:39,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,12000.0,12.0
11521471625553485930,14027,2014-09-19 17:17:06,Ordinary Payment,S-2SAM-JJJ4-6LCA-B5ULU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2062269827070576884,14023,2014-09-19 16:59:11,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2SAM-JJJ4-6LCA-B5ULU,20000.0,20.0
