ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HYYZ-56YY-KAFB-68UVK,2.19e-06,0.0735
10056833524576248623,788804,2020-08-26 11:59:28,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-HK9D-P74Q-XDEJ-D6PGM,90261.6842293,0.00735
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HYYZ-56YY-KAFB-68UVK,1e-08,0.2058
17256157124707704195,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
12666209946029000343,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
17344320893835582928,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
3890792461889118577,474864,2018-04-01 12:43:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
9455536294886106221,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
11789287669093443257,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
16808088808011031742,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
6751580074318303585,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
5460505906091847856,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
14977571480273926680,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
15477756850850473788,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
10594825976249256183,308451,2016-12-21 17:12:04,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-CERG-8MXN-XP43-8GMHB,20000.0,1.0
16271155340348740900,270207,2016-09-05 14:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYYZ-56YY-KAFB-68UVK,10.0,1.0
11275035029268337596,261033,2016-08-10 21:13:15,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-CERG-8MXN-XP43-8GMHB,20001.0,1.0
1872846163364657296,248424,2016-07-06 09:33:54,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-CERG-8MXN-XP43-8GMHB,20001.0,1.0
6418470922396882411,233186,2016-05-24 16:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,257.60975,1.0
6290095920666719814,230987,2016-05-18 12:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.93595,1.0
6615915128171172638,229634,2016-05-14 17:43:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.9413,1.0
3727352996047612084,227869,2016-05-09 19:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.41112,1.0
10224177216086124749,226728,2016-05-06 14:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.6432,1.0
6015060988228985497,225616,2016-05-03 11:58:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.88704,1.0
2896494022676804618,224629,2016-04-30 17:45:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.6432,1.0
9690689305542647401,223270,2016-04-26 22:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.13088,1.0
18049330053536367768,221781,2016-04-22 18:10:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.6432,1.0
17857136067082411049,221313,2016-04-21 10:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.13088,1.0
4143946804908352185,219287,2016-04-15 19:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.88704,1.0
12868627828579727906,217904,2016-04-11 22:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.88704,1.0
14535151343894363093,216821,2016-04-08 21:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.59487,1.0
17585993041693233716,215386,2016-04-04 21:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,257.8278,1.0
16070955372914503648,214207,2016-04-01 14:34:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,257.8278,1.0
10260793333349284345,213281,2016-03-30 00:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,254.13026,1.0
7198378374302499420,211775,2016-03-25 19:26:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,254.13026,1.0
1944881034158176608,211055,2016-03-23 18:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.28149,1.0
13431841812868630380,210590,2016-03-22 11:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.47201,1.0
11659784229227088526,210209,2016-03-21 10:27:42,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-CERG-8MXN-XP43-8GMHB,20000.0,1.0
6956424941882586176,166743,2015-11-20 19:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.93448,1.0
10194763191958631396,165990,2015-11-18 17:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.93448,1.0
11784173557184442950,165017,2015-11-16 00:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.93448,1.0
5324310427749100160,163926,2015-11-12 23:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.93448,1.0
6381629771425444367,162658,2015-11-09 09:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.69928,1.0
16423704041459255349,161799,2015-11-07 00:32:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,257.03792,1.0
5605155294234783740,161080,2015-11-05 00:17:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.25944,1.0
12506156421525566595,159939,2015-11-01 19:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8702,1.0
10135621411540369396,159107,2015-10-30 11:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.25944,1.0
2022047811947535445,158137,2015-10-27 19:01:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.25944,1.0
12033593437770869937,157033,2015-10-24 16:29:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,259.42716,1.0
5621083410627847033,156296,2015-10-22 15:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8702,1.0
6244972238996127732,155846,2015-10-21 09:03:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8702,1.0
3739235277317328783,155204,2015-10-19 13:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8702,1.0
2375170880674031798,154140,2015-10-16 14:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8702,1.0
8443476370529662762,152669,2015-10-12 12:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.25944,1.0
10775177168716811473,152057,2015-10-10 18:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,254.64868,1.0
217858636285485833,151947,2015-10-10 11:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,259.42716,1.0
12941991823845913831,151715,2015-10-09 20:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,257.03792,1.0
15927226532289840812,151399,2015-10-08 22:36:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.95721,1.0
17513904678788552180,151067,2015-10-08 00:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.57768,1.0
7031512801039218940,150868,2015-10-07 10:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.03217,1.0
7625873440044834448,150602,2015-10-06 17:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.09285,1.0
6634173301103636949,150326,2015-10-05 22:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.54734,1.0
6469834061838802277,149958,2015-10-04 21:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.517,1.0
4505558492945796372,149762,2015-10-04 08:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.54734,1.0
10780450255829559696,149461,2015-10-03 12:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.517,1.0
9850620551181009857,149129,2015-10-02 13:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.517,1.0
2701026683166936614,148529,2015-09-30 21:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.03217,1.0
17162975180477420942,148356,2015-09-30 09:58:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.57768,1.0
2901957521718738599,148116,2015-09-29 18:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,268.12319,1.0
2684080744752125465,147777,2015-09-28 19:13:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.03217,1.0
15480426976299365241,147459,2015-09-27 22:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,265.60802,1.0
9160811111975518816,146711,2015-09-25 19:57:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.517,1.0
4086806060729066423,146601,2015-09-25 12:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.57768,1.0
6839218022305232349,146247,2015-09-24 12:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,258.06251,1.0
17746405166821227656,145714,2015-09-23 00:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.517,1.0
16921170669064732271,145587,2015-09-22 16:16:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.54734,1.0
7485888614036392260,145347,2015-09-22 00:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.54734,1.0
2141084227406216290,145167,2015-09-21 11:49:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.03217,1.0
5507347130860205924,144877,2015-09-20 16:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.57768,1.0
8538096051226806724,144731,2015-09-20 06:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.03217,1.0
1493684701253081033,144277,2015-09-19 00:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.09285,1.0
14724140535141540496,143932,2015-09-18 01:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.57768,1.0
4242640297731095420,143521,2015-09-16 21:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.517,1.0
1156715713412112991,143388,2015-09-16 12:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.57768,1.0
11378302262436314823,142607,2015-09-14 08:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.54734,1.0
13952125520579021791,142421,2015-09-13 19:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,265.60802,1.0
6598038722675567905,142269,2015-09-13 09:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.03217,1.0
8559161623473358351,141916,2015-09-12 09:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.517,1.0
7206969397887882887,141600,2015-09-11 12:34:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.09285,1.0
1847879968908321130,140949,2015-09-09 16:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.38176,1.0
244547942980340717,139900,2015-09-06 18:31:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.80459,1.0
6673443133347141427,139501,2015-09-05 15:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.80459,1.0
1741417784399317828,139415,2015-09-05 10:05:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,258.45206,1.0
6466747527822896000,138812,2015-09-03 17:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.50965,1.0
18358765238014447874,138520,2015-09-02 22:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.50965,1.0
923284144088952781,138363,2015-09-02 11:19:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.50965,1.0
3783624445611957868,138088,2015-09-01 16:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.80459,1.0
10635710571408876265,137630,2015-08-31 10:05:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.15712,1.0
5709207837859405611,137099,2015-08-29 22:57:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.50965,1.0
2173234090407909197,136665,2015-08-28 17:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,258.45206,1.0
1690265366408597348,136581,2015-08-28 11:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,261.09953,1.0
16477122044756505022,135944,2015-08-26 17:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,271.68941,1.0
17426551020954191923,135635,2015-08-25 20:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,261.09953,1.0
3239497177231807644,135239,2015-08-24 17:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.80459,1.0
3315391768422337064,134835,2015-08-23 14:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.747,1.0
5127393828179383190,134505,2015-08-22 15:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.80459,1.0
6015707268519907355,133900,2015-08-20 23:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,261.09953,1.0
16577627824355971022,133395,2015-08-19 13:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.50965,1.0
12996041367401073482,133172,2015-08-18 22:36:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,258.45206,1.0
11098196587647347775,132443,2015-08-16 22:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.15712,1.0
3026514855523206402,132275,2015-08-16 10:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.80459,1.0
6772146137268080100,131712,2015-08-14 20:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,258.45206,1.0
17889504301731088209,131180,2015-08-13 08:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.15712,1.0
3500201108777795248,130637,2015-08-11 21:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,266.39447,1.0
11849235687198937749,130053,2015-08-10 05:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,250.50965,1.0
543287775052550507,129839,2015-08-09 15:12:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,262.79297,1.0
9528894430676126740,129275,2015-08-08 01:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8408,1.0
17067692167795739882,128878,2015-08-06 22:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.62792,1.0
17332111132836649156,128480,2015-08-05 19:32:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.62792,1.0
8524183771564295380,127996,2015-08-04 11:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,258.20216,1.0
13342948090263771387,127759,2015-08-03 19:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.62792,1.0
15552662117521379508,127307,2015-08-02 12:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.62792,1.0
1002802798863090567,126749,2015-07-31 23:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8408,1.0
13192966539632170856,126356,2015-07-30 21:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,258.20216,1.0
13463320129840882116,125932,2015-07-29 16:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,258.20216,1.0
3670032352462834522,125580,2015-07-28 16:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.7764,1.0
97401589137811511,124927,2015-07-26 20:49:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,255.41504,1.0
1282216938247659979,124216,2015-07-24 21:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.62792,1.0
2323734908873148911,123822,2015-07-23 18:47:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8408,1.0
10784729351895042906,123401,2015-07-22 13:57:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8408,1.0
1038231311099062377,122420,2015-07-19 20:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.98928,1.0
10816872862153043405,121897,2015-07-18 09:19:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8408,1.0
14218267924641110047,121362,2015-07-16 21:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8408,1.0
4753873206203747645,120894,2015-07-15 14:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.62792,1.0
12427713678933287870,120202,2015-07-13 15:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8408,1.0
6640140131473573755,119725,2015-07-12 07:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,249.8408,1.0
15345268051419470423,119221,2015-07-10 21:51:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,253.05373,1.0
7297128743821348739,118333,2015-07-08 10:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,257.15944,1.0
18396275415204555370,117734,2015-07-06 17:49:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.29218,1.0
4062770639373327153,117448,2015-07-05 22:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,254.22581,1.0
5004390725864074438,116936,2015-07-04 12:05:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.0267,1.0
5057603952548638082,116202,2015-07-02 11:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.0267,1.0
7487899985390053068,115870,2015-07-01 12:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,257.15944,1.0
3854249452955302552,114954,2015-06-28 23:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,254.22581,1.0
7225682597984769862,114784,2015-06-28 12:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.09307,1.0
10774874373451520520,114541,2015-06-27 19:44:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.29218,1.0
13244389217603654348,114104,2015-06-26 14:06:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.29218,1.0
2140894934853425222,113762,2015-06-25 15:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,257.15944,1.0
3637318194587394250,112638,2015-06-22 11:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.09307,1.0
4638906730184008393,111946,2015-06-20 13:00:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.29218,1.0
2829600333233406568,111645,2015-06-19 17:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,268.89396,1.0
12953001504985726933,111355,2015-06-18 21:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,260.09307,1.0
3487406437539971689,110569,2015-06-16 16:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,254.22581,1.0
688774076209566325,110234,2015-06-15 18:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,263.0267,1.0
4716173679553882993,109894,2015-06-14 19:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.29218,1.0
6996204323533425509,109746,2015-06-14 09:37:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,251.29218,1.0
3219973996854366310,108135,2015-06-09 21:36:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.98709,1.0
3475108738156799538,107728,2015-06-08 18:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,252.21436,1.0
11102847727924059802,107442,2015-06-07 22:52:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,264.56628,1.0
5937191304807019672,106895,2015-06-06 09:57:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HYYZ-56YY-KAFB-68UVK,264.56628,1.0
