ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T5AW-PVFV-FBJB-F2B3F,2.19e-06,0.0735
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.12453253,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.08490854,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.10651247,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.09292565,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.11253,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.03805,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.205,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.12,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.06122506,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.052,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.15696,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.061,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.138,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.19,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.075,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-T5AW-PVFV-FBJB-F2B3F,0.004,0.0735
17346838577929901902,872941,2021-04-17 10:28:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,1.27674536,0.03
17244044810902186960,756252,2020-05-27 21:06:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.17155809,0.07
14798710556466325189,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.05682635,0.1
7425173128663406696,726994,2020-03-07 01:07:50,Reward Recipient Assignment,S-T5AW-PVFV-FBJB-F2B3F,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
10051770805628997637,726962,2020-03-06 22:48:36,Ordinary Payment,S-T5AW-PVFV-FBJB-F2B3F,S-U4YX-94J3-NTW8-ACM2C,10.0,0.08085
4902069111336240296,726917,2020-03-06 19:34:01,Reward Recipient Assignment,S-T5AW-PVFV-FBJB-F2B3F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
4834830989500739867,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.08551498,0.1
13734591174305309625,713425,2020-01-29 01:25:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T5AW-PVFV-FBJB-F2B3F,0.0,0.06615
8963183502098113899,703360,2019-12-31 21:59:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.10041474,0.02
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-T5AW-PVFV-FBJB-F2B3F,2.1,0.1
8152535034893250137,676145,2019-10-16 18:07:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.04571203,0.03
17339509664802921571,664673,2019-09-14 15:45:52,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.07629482,0.01
9747984400443871626,654715,2019-08-17 19:21:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.07612135,0.01
9004536118486187018,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.14034072,0.01
13604152704870457678,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.41274072,0.01
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.79131529,0.1
16051258583398669031,618237,2019-05-07 18:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.15133841,0.1
17774911844215131308,617505,2019-05-05 17:37:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.25122118,0.02
16925275222537605299,617492,2019-05-05 16:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.43642534,0.1
10492760970865438834,616769,2019-05-03 16:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.06389349,0.1
9230362063536017674,615865,2019-05-01 03:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.45930958,0.1
6809508651268953287,614945,2019-04-28 13:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.09104034,0.1
16427162303520609990,614220,2019-04-26 13:29:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.59935061,0.1
5903645047685096881,613474,2019-04-24 11:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.36140316,0.1
7508061360355421599,612649,2019-04-22 03:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.17487836,0.1
3010719109223985212,611909,2019-04-20 02:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.93727875,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,105.18527955,0.1
1703599697552648384,610787,2019-04-16 23:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.03167993,0.1
11820804439741468342,610253,2019-04-15 11:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.46920721,0.1
13144901415130256630,609753,2019-04-14 01:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.72472044,0.1
5636829841798969038,609308,2019-04-12 19:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.19246082,0.1
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.29865804,0.1
9678532011019860679,608281,2019-04-09 22:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.01198458,0.1
580635914509752502,607724,2019-04-08 09:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.55896596,0.1
6415509709750634882,607268,2019-04-07 02:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.23538113,0.1
6887210307739242737,606841,2019-04-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.86025941,0.1
13257221092799573657,606360,2019-04-04 13:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.30025117,0.1
2242159251478723390,605889,2019-04-03 06:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.20898163,0.1
9356776317061924015,605775,2019-04-02 22:36:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.25917007,0.03
4192827118909417554,605279,2019-04-01 13:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.86115533,0.1
2149937011838915936,604639,2019-03-30 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.98260495,0.1
7796695863985596746,604261,2019-03-29 16:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.88272958,0.1
10062561197133539890,603658,2019-03-28 00:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.30427093,0.1
6843992023293378881,603073,2019-03-26 08:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.15909437,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,104.27424113,0.1
8490376485886051591,602022,2019-03-23 09:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.9414373,0.1
14758408712490415933,600894,2019-03-20 06:35:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.74775252,0.1
15128009081253511491,600284,2019-03-18 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.79065293,0.1
5097203111677728900,599673,2019-03-16 20:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,106.06319381,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.1754436,0.1
632036230907369333,598474,2019-03-13 12:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.74045885,0.1
17122038767176450116,597863,2019-03-11 18:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.3276759,0.1
11258463388895118809,597273,2019-03-10 02:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.01586504,0.1
5379670487517407337,596705,2019-03-08 12:57:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.33988039,0.1
7491635807549908455,596038,2019-03-06 16:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.08395442,0.1
8771337745666882178,595463,2019-03-05 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.47730143,0.1
9704435316519107428,594840,2019-03-03 07:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.05769374,0.1
17764665956261805265,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.19418657,0.01
12724591672327957446,594008,2019-02-28 23:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.33573418,0.1
5104475167709258542,593414,2019-02-27 07:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,106.80438463,0.1
7420652499785942170,592832,2019-02-25 16:40:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.99326596,0.1
3318739025255578087,592248,2019-02-24 01:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.30056334,0.1
11139083232457773006,591679,2019-02-22 11:14:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.47522243,0.1
13659423945811518422,591141,2019-02-20 23:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.06726223,0.1
4457534656770237846,590582,2019-02-19 09:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.67927649,0.1
7872079652582444375,590020,2019-02-17 19:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.75856633,0.1
36594500201591042,589469,2019-02-16 06:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.0235757,0.1
16941462849192366832,589066,2019-02-15 03:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.95966726,0.1
18225711810014215417,588530,2019-02-13 15:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.29626031,0.1
2090646344446693981,587779,2019-02-11 13:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.25995449,0.1
15268397743369622027,586941,2019-02-09 04:36:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.35535789,0.1
2917907387503346514,586368,2019-02-07 14:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.42055167,0.1
2320821083415889351,585746,2019-02-05 20:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.91082967,0.1
13812759455211933431,585059,2019-02-03 22:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.39672044,0.1
6450809679144769959,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.24491454,0.01
16725116344986409891,584503,2019-02-02 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.52810601,0.1
8636300597271461662,583742,2019-01-31 05:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,104.74678782,0.1
12460552896211618093,581422,2019-01-24 18:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.37196126,0.1
16273358354568444494,580846,2019-01-23 03:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.09741559,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.26197779,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.0112198,0.1
5940693082835434955,578957,2019-01-17 19:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.35717738,0.1
12770567637303669112,578391,2019-01-16 06:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.06555434,0.1
15107608185933117770,577885,2019-01-14 20:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.71633219,0.1
8212118076660290536,577279,2019-01-13 03:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.23764093,0.1
14800526132700900858,576789,2019-01-11 18:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.88296844,0.1
10529023948214060702,576269,2019-01-10 08:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.22420469,0.1
8632932251733220091,575754,2019-01-08 21:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.42663545,0.1
13273613924085541730,575054,2019-01-06 21:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.37137484,0.1
6106201940025751243,574632,2019-01-05 17:22:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.146664,0.03
14741547881261595459,574435,2019-01-05 04:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.98349745,0.1
2594083646494585853,573894,2019-01-03 16:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.1074668,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.51652712,0.1
7567555312985659669,573101,2019-01-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.71992272,0.1
13101445593874547841,572648,2018-12-31 04:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.28520371,0.1
13806875088592419349,572166,2018-12-29 20:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.35458164,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.20761973,0.1
16937367801333441171,571465,2018-12-27 21:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.29897303,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.80889534,0.1
4829093708207271651,570674,2018-12-25 16:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.44581563,0.1
6470656241421153689,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-T5AW-PVFV-FBJB-F2B3F,26.89812589,1.0
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.19900466,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.69223383,0.1
16293097858157617700,569499,2018-12-22 09:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.7380594,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.32833786,0.1
8672945429630315241,568744,2018-12-20 06:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.39115091,0.1
11305830214822781046,568341,2018-12-19 03:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.3410588,0.1
16300002629435457328,567217,2018-12-16 00:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,107.18113943,0.1
12910882507091249768,566850,2018-12-14 23:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.34414193,0.1
2680353864253051786,566488,2018-12-13 23:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.8541545,0.1
4489593986059587184,566225,2018-12-13 05:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,105.8916651,0.1
19701219651995237,565923,2018-12-12 09:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.11933508,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.23287483,0.1
16849701184669630806,565262,2018-12-10 13:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.18395634,0.1
16705185723970232884,564899,2018-12-09 12:32:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.99407937,0.1
10913783032535556983,564537,2018-12-08 12:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.7716573,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,104.02007498,0.1
15417030687536350050,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-T5AW-PVFV-FBJB-F2B3F,0.16310509,0.03
5193743151799610534,563829,2018-12-06 12:53:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.32747836,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,103.97694412,0.1
9317390125443125533,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.21271429,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.22541542,0.1
4258831314955995582,562257,2018-12-02 03:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.05946837,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.95813824,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,106.44495129,0.1
13492721448888880202,561075,2018-11-28 19:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.08579607,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,105.61284017,0.1
3197000417988419834,560437,2018-11-27 00:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.55974993,0.1
842129710282952130,560026,2018-11-25 20:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,104.29819764,0.1
9381628397401999007,559679,2018-11-24 21:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.66677589,0.1
7221370912823580433,559230,2018-11-23 15:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.47898818,0.1
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.34787651,0.1
8158914691832350873,558297,2018-11-21 00:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.54153628,0.1
17630826588599500331,557985,2018-11-20 03:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.04631484,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,141.74734913,0.1
15114751757448089445,557129,2018-11-17 18:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.01164009,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.08578476,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,102.06734589,0.1
8065268123857855477,556114,2018-11-14 22:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.18177804,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,101.52184662,0.1
3136350391281722067,555457,2018-11-13 01:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5AW-PVFV-FBJB-F2B3F,100.02613156,0.1
