ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BEZT-269F-CHPC-9LHPZ,1e-08,0.7644
15895948376526963433,501883,2018-06-16 03:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BEZT-269F-CHPC-9LHPZ,0.14172743,0.00735
273902881337797885,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BEZT-269F-CHPC-9LHPZ,0.02654877,1.0
6311530308545525,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BEZT-269F-CHPC-9LHPZ,30.9870881,1.0
4409739334500376575,395784,2017-08-23 08:18:55,Reward Recipient Assignment,S-BEZT-269F-CHPC-9LHPZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11624828742134221868,390366,2017-08-08 04:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZT-269F-CHPC-9LHPZ,1.87939766,1.0
10541228300673579754,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZT-269F-CHPC-9LHPZ,0.0357507,1.0
9149646205062558336,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZT-269F-CHPC-9LHPZ,1.90392841,1.0
801410281938191615,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZT-269F-CHPC-9LHPZ,4.01132107,1.0
7400821540391012338,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZT-269F-CHPC-9LHPZ,0.67525707,1.0
4718538557062716452,382142,2017-07-15 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZT-269F-CHPC-9LHPZ,0.55469364,1.0
15560158456487781111,381988,2017-07-15 07:55:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BEZT-269F-CHPC-9LHPZ,5.0,1.0
5485354574813491692,381784,2017-07-14 18:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZT-269F-CHPC-9LHPZ,0.94186824,1.0
16619323948929479521,381583,2017-07-14 04:48:51,Account Update,S-BEZT-269F-CHPC-9LHPZ,,0.0,1.0
7068117111598831065,381424,2017-07-13 18:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEZT-269F-CHPC-9LHPZ,2.27947801,1.0
12382003443135929845,381044,2017-07-12 16:13:16,Reward Recipient Assignment,S-BEZT-269F-CHPC-9LHPZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5805798983630577437,381036,2017-07-12 15:46:54,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-BEZT-269F-CHPC-9LHPZ,1.0,1.0
8981098265501578226,380338,2017-07-10 17:02:51,Reward Recipient Assignment,S-BEZT-269F-CHPC-9LHPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4084579532716043867,380312,2017-07-10 15:16:47,Reward Recipient Assignment,S-BEZT-269F-CHPC-9LHPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7052090164037200167,380203,2017-07-10 08:19:46,Reward Recipient Assignment,S-BEZT-269F-CHPC-9LHPZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8975838807735534536,379995,2017-07-09 18:15:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BEZT-269F-CHPC-9LHPZ,3.0,1.0
11349613908672392330,379350,2017-07-07 22:55:49,Reward Recipient Assignment,S-BEZT-269F-CHPC-9LHPZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5449545327939471501,379348,2017-07-07 22:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEZT-269F-CHPC-9LHPZ,1.0,1.0
