ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UPF4-4YEM-JT3T-6LY73,1e-08,0.15435
8363946289813456055,274118,2016-09-16 13:42:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UPF4-4YEM-JT3T-6LY73,0.44351939,1.0
13994333856192872074,273831,2016-09-15 18:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UPF4-4YEM-JT3T-6LY73,0.12735626,1.0
15167672650804192833,273664,2016-09-15 06:46:15,Reward Recipient Assignment,S-UPF4-4YEM-JT3T-6LY73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15391062493148687488,273661,2016-09-15 06:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPF4-4YEM-JT3T-6LY73,5.0,1.0
1454691089744287248,273661,2016-09-15 06:39:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UPF4-4YEM-JT3T-6LY73,5.0,1.0
13400350156581334549,273660,2016-09-15 06:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPF4-4YEM-JT3T-6LY73,10.0,1.0
4227984536104849030,273659,2016-09-15 06:31:48,Reward Recipient Assignment,S-UPF4-4YEM-JT3T-6LY73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15042912313626326531,273449,2016-09-14 16:27:23,Reward Recipient Assignment,S-UPF4-4YEM-JT3T-6LY73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5927818065739436858,273444,2016-09-14 16:07:01,Reward Recipient Assignment,S-UPF4-4YEM-JT3T-6LY73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13986465726941377186,273439,2016-09-14 15:42:47,Reward Recipient Assignment,S-UPF4-4YEM-JT3T-6LY73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16363202841415531200,273434,2016-09-14 15:19:24,Reward Recipient Assignment,S-UPF4-4YEM-JT3T-6LY73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6842934930181547394,273422,2016-09-14 14:06:25,Reward Recipient Assignment,S-UPF4-4YEM-JT3T-6LY73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1438755486446915962,273417,2016-09-14 13:54:00,Account Update,S-UPF4-4YEM-JT3T-6LY73,,0.0,1.0
6538731482716022074,273417,2016-09-14 13:54:00,Reward Recipient Assignment,S-UPF4-4YEM-JT3T-6LY73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2334354478355100446,273415,2016-09-14 13:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPF4-4YEM-JT3T-6LY73,5.0,1.0
2511601577969264290,273415,2016-09-14 13:47:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UPF4-4YEM-JT3T-6LY73,5.0,1.0
