ID,Height,timestamp,Type,From,To,Amount,Fee
16165501084870234614,779838,2020-08-01 13:49:39,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-4Y3L-HTP3-9HX5-2QU9P,86.28705,0.0294
9382164162710939095,742474,2020-04-19 08:04:46,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-89VG-AHAF-G62U-3JVGL,4.0,0.02205
11662705107088027733,741132,2020-04-15 13:41:57,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-89VG-AHAF-G62U-3JVGL,4.0,0.05145
13878620143413107656,740829,2020-04-14 17:45:38,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-89VG-AHAF-G62U-3JVGL,1.0,0.05145
4138956402519557251,739930,2020-04-12 05:08:49,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-89VG-AHAF-G62U-3JVGL,72.0,0.0441
14202019621851415899,738860,2020-04-09 05:30:38,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-89VG-AHAF-G62U-3JVGL,4.0,0.0441
199042657890408864,736977,2020-04-03 22:58:58,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-EGKU-M98P-LCEG-4AWNQ,1.0,0.00735
2344151644094334453,736622,2020-04-02 23:15:36,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-AEMW-5TSN-GKU7-62HQW,1.0,0.02205
3365426375498083320,736263,2020-04-01 22:48:09,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-89VG-AHAF-G62U-3JVGL,1.0,0.0588
13057463627331811053,735652,2020-03-31 05:52:19,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-GFYQ-ZWQP-FZAU-ATRLE,15.0,0.0441
2542920719312043137,734433,2020-03-27 20:01:33,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-89VG-AHAF-G62U-3JVGL,6.0,0.02205
8249868313582283038,734271,2020-03-27 09:41:21,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-WY4C-KGB7-Y7XD-6924Q,10.0,0.05145
15470299433080726986,733013,2020-03-23 20:53:05,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-89VG-AHAF-G62U-3JVGL,19.0,0.0147
4575364699703475243,732623,2020-03-22 18:48:48,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-89VG-AHAF-G62U-3JVGL,1.0,0.0147
17202822511556509340,731028,2020-03-18 07:30:25,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-ZS4R-JEN3-62G3-AJ4SB,1.0,0.0294
5331673971168781449,729222,2020-03-13 06:40:53,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-89VG-AHAF-G62U-3JVGL,1.0,0.05145
3016144033675217837,728478,2020-03-11 04:57:40,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-M3MA-RSVQ-PJ6X-CLCK4,12.0,0.02205
3876755800877523495,727817,2020-03-09 07:49:20,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-SSCR-GXPJ-8B9R-GHZPM,1.0,0.03675
4957692150248865764,725599,2020-03-03 03:15:07,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-89VG-AHAF-G62U-3JVGL,6.0,0.02205
3999561059568677144,724936,2020-03-01 06:41:59,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-89VG-AHAF-G62U-3JVGL,2.0,0.00735
8968166062715724869,724744,2020-02-29 17:33:55,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-89VG-AHAF-G62U-3JVGL,2.0,0.05145
3739128225648307245,724504,2020-02-29 01:32:37,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-RUB7-45DC-BX2Y-C9CSC,9.0,0.0441
15461188835547866829,723222,2020-02-25 11:12:05,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-7R4N-83EY-WUCD-DW9BB,4.0,0.0147
15398239480578406244,722985,2020-02-24 19:38:24,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-89VG-AHAF-G62U-3JVGL,16.0,0.05145
7599222574627672528,719949,2020-02-16 07:18:33,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-HBA3-8QG2-XFUF-FWZDJ,3.0,0.0441
12074216074279860531,719856,2020-02-16 01:22:53,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-89VG-AHAF-G62U-3JVGL,3.0,0.03675
8469081728116037642,719114,2020-02-13 23:54:04,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-YTLE-R4PG-AAJ4-HFEUJ,7.0,0.02205
5784182486973122894,718560,2020-02-12 10:31:38,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-89VG-AHAF-G62U-3JVGL,1.0,0.0441
5652502874261740272,718393,2020-02-11 23:16:59,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-89VG-AHAF-G62U-3JVGL,4.0,0.0441
16667032284413569730,717846,2020-02-10 10:45:22,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-89VG-AHAF-G62U-3JVGL,2.0,0.00735
10955877898232698298,716755,2020-02-07 08:49:15,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-DBX9-WFX4-LC9S-FN6RE,2.0,0.02205
10407628201478006240,716407,2020-02-06 09:36:21,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-LAB7-QZ3P-V8EV-DZEUH,2.0,0.0588
6507515273175406731,716246,2020-02-05 22:49:28,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-89VG-AHAF-G62U-3JVGL,2.0,0.05145
13397495684269426626,715979,2020-02-05 05:02:49,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-R4M5-6N2Q-ZLQG-9CZ67,14.0,0.0588
3615404727170390340,715799,2020-02-04 16:47:40,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-5YFJ-UATY-P8N6-DSSHQ,12.0,0.0147
14189194322614770100,715469,2020-02-03 18:34:31,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-89VG-AHAF-G62U-3JVGL,7.0,0.0441
16056721059264058656,714876,2020-02-02 03:24:40,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-89VG-AHAF-G62U-3JVGL,11.0,0.00735
1967317773524812038,714504,2020-02-01 01:59:42,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-89VG-AHAF-G62U-3JVGL,2.0,0.00735
10504655439328853834,714229,2020-01-31 07:17:38,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-UE9Q-PLHP-9L5U-C4ME7,5.0,0.00735
8850587051419021615,714116,2020-01-31 00:01:15,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-89VG-AHAF-G62U-3JVGL,6.0,0.0294
967803693785378183,713906,2020-01-30 09:46:30,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-7ZE6-4G5F-KKRT-8YTLS,6.0,0.0147
18432713476518507311,713535,2020-01-29 08:47:59,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-89VG-AHAF-G62U-3JVGL,13.0,0.03675
14393785647692687324,713363,2020-01-28 21:16:41,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-E259-U436-NA2M-H268S,1.0,0.03675
765138691532414321,713215,2020-01-28 11:22:49,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-AWMA-C5HX-6975-3MBDJ,2.0,0.0294
3637785863017882614,713071,2020-01-28 01:37:59,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-89VG-AHAF-G62U-3JVGL,3.0,0.05145
5639563305342014861,712910,2020-01-27 14:54:21,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-CACF-NX3J-6877-GRZ6C,2.0,0.03675
483026786749211104,712404,2020-01-26 05:09:14,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-D64Y-7DJF-VVTB-2EFZL,14.0,0.0441
5702735968185391965,711928,2020-01-24 20:53:02,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-89VG-AHAF-G62U-3JVGL,16.0,0.02205
16692733814544622840,711181,2020-01-22 19:05:04,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-E5AC-JW2Y-8N7R-FQSEX,8.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-89VG-AHAF-G62U-3JVGL,10.0,0.05145
