ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WYWL-QLXF-YAXF-9FE8A,1e-08,1.00695
15498977137658327232,629994,2019-06-09 15:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WYWL-QLXF-YAXF-9FE8A,100.0103699,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WYWL-QLXF-YAXF-9FE8A,100.18118882,0.1
48035394418242442,510371,2018-07-09 21:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WYWL-QLXF-YAXF-9FE8A,494.84377708,0.1
11076086918367047589,466103,2018-03-07 23:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WYWL-QLXF-YAXF-9FE8A,557.38870634,1.0
4859152594150391060,463024,2018-02-27 08:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,7.244e-05,1.0
11339213732344831625,462846,2018-02-26 21:18:50,Reward Recipient Assignment,S-WYWL-QLXF-YAXF-9FE8A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10858870121845321265,462408,2018-02-25 15:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,0.71682399,1.0
4896815497823756138,460436,2018-02-20 03:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,0.00640226,1.0
13597539510534509930,459292,2018-02-16 23:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,3.167e-05,1.0
17264986662413555690,453589,2018-02-01 00:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,0.00087919,1.0
2656539163180725309,453063,2018-01-30 13:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,0.00137483,1.0
2121616757841409864,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,0.58642573,1.0
12437563275141115653,450579,2018-01-23 14:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,0.60894053,1.0
7558797501054584391,450084,2018-01-22 05:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,0.01413028,1.0
10109873176531704968,447847,2018-01-15 23:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,1.05161878,1.0
11628514209552549829,446973,2018-01-13 12:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYWL-QLXF-YAXF-9FE8A,0.00358855,1.0
14087289041629698413,443474,2018-01-03 17:34:52,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-WYWL-QLXF-YAXF-9FE8A,3.0,1.0
2128869847232853253,441359,2017-12-28 19:03:46,Reward Recipient Assignment,S-WYWL-QLXF-YAXF-9FE8A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10366894783917658713,441344,2017-12-28 18:22:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WYWL-QLXF-YAXF-9FE8A,1.0,1.0
