ID,Height,timestamp,Type,From,To,Amount,Fee
5148079588933410985,780366,2020-08-03 00:53:16,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-4Y3L-HTP3-9HX5-2QU9P,28.27235,0.0588
3800268562685225869,742018,2020-04-18 01:13:32,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.05145
13187750652267526989,741565,2020-04-16 18:56:33,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-UWPA-JKTA-ZXEF-3TRJ6,26.0,0.0294
10801454446530139835,741140,2020-04-15 14:08:08,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-W97W-U5TU-TDR3-E22ZV,18.0,0.0441
7575118237183106403,740984,2020-04-15 03:49:57,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-UWPA-JKTA-ZXEF-3TRJ6,10.0,0.0441
14752925066026008881,740911,2020-04-14 23:16:39,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-UWPA-JKTA-ZXEF-3TRJ6,4.0,0.03675
10584189670972776910,739209,2020-04-10 04:54:11,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-JZJC-2A52-Y3EH-86U8V,8.0,0.0294
11193242874526733106,739071,2020-04-09 19:36:19,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-6ZPU-28FJ-PQV5-88MM5,2.0,0.03675
12676415755891061287,738390,2020-04-07 21:30:12,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-XEAT-FADU-CKQP-4W5F3,14.0,0.03675
17156442127666379969,737992,2020-04-06 18:53:15,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.0294
7680542540550416161,737783,2020-04-06 05:26:35,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-UWPA-JKTA-ZXEF-3TRJ6,20.0,0.0294
8908245601243525353,736737,2020-04-03 06:59:40,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-ZQPE-WLWT-E5GZ-D75GM,3.0,0.0441
2429447137671080481,736563,2020-04-02 19:01:54,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-RAC6-GSPP-NLFW-7L3X5,5.0,0.0588
3072854079376945766,736322,2020-04-02 03:01:53,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-UWPA-JKTA-ZXEF-3TRJ6,11.0,0.0147
9155543599342938145,736099,2020-04-01 12:23:18,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-6JBV-YQQA-D2JW-D2TH7,3.0,0.0588
14182296159451642188,735302,2020-03-30 06:31:57,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-KECD-VE3E-J35E-BB8E2,6.0,0.03675
1736491683661568558,734572,2020-03-28 05:51:56,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0588
10969793258060494021,733913,2020-03-26 09:20:48,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.03675
4509672832543830806,733714,2020-03-25 20:00:32,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0294
5991524938724296650,733670,2020-03-25 17:03:12,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.0294
14270948683426615068,732505,2020-03-22 10:39:18,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-UWPA-JKTA-ZXEF-3TRJ6,3.0,0.00735
15041790140953682740,732490,2020-03-22 09:47:52,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-UWPA-JKTA-ZXEF-3TRJ6,3.0,0.0441
8261011595947808349,732020,2020-03-21 02:39:35,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0294
13829249247292117286,731017,2020-03-18 06:57:58,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.03675
8000689739468198392,729238,2020-03-13 07:22:50,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-AJCU-NXF4-9UYG-G9CNW,8.0,0.05145
4970976095411994855,728691,2020-03-11 19:08:47,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-UWPA-JKTA-ZXEF-3TRJ6,5.0,0.03675
14922268566435583048,727269,2020-03-07 19:16:43,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.02205
590159020099098826,726381,2020-03-05 07:59:34,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.05145
1611242998521426085,726172,2020-03-04 17:46:52,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-AFNN-V6ZD-FE8Y-9GFZ7,2.0,0.0441
16631006594858493782,726061,2020-03-04 10:22:20,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0441
1406946213152065984,725374,2020-03-02 11:58:05,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-NDBL-PY7N-QHA5-G4D5E,2.0,0.03675
11727042417805958469,724047,2020-02-27 18:32:21,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-UWPA-JKTA-ZXEF-3TRJ6,3.0,0.0441
18203069120667709298,723501,2020-02-26 05:55:36,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-7TM2-S68Z-KYMJ-AMRE3,2.0,0.02205
10744612439082889823,722929,2020-02-24 15:35:55,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.02205
14337114086823890438,719462,2020-02-14 23:01:47,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-2JD4-V29C-2A8V-BHZUW,1.0,0.05145
16656211322918239725,718908,2020-02-13 09:37:25,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-J4GA-CZW4-C6T9-5GRFG,6.0,0.0294
8067678328024716213,718706,2020-02-12 20:21:08,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-UWPA-JKTA-ZXEF-3TRJ6,7.0,0.0588
15520445145241277883,716779,2020-02-07 10:34:18,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.02205
15520279059415477896,716765,2020-02-07 09:59:51,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0441
17256077767574251352,716446,2020-02-06 12:15:26,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.05145
9406896983493658852,714452,2020-01-31 22:34:08,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-N8AJ-UZLJ-4JUY-3625L,9.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWPA-JKTA-ZXEF-3TRJ6,10.0,0.0735
