ID,Height,timestamp,Type,From,To,Amount,Fee
17380073275934795277,359713,2017-05-14 02:05:58,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
11599552957078714230,358310,2017-05-10 03:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
6500375147289717120,356525,2017-05-05 03:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
7884553969211569056,355122,2017-05-01 05:22:21,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
15604126788960028283,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ28-4NYP-84NN-7UGUV,2.0,1.0001
11091158708030267866,337945,2017-03-14 04:15:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
17151317648215424377,303129,2016-12-06 19:48:48,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
12175548100793982758,303083,2016-12-06 16:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
15693411336587259436,303083,2016-12-06 16:57:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
449591046514677481,302690,2016-12-05 14:31:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
5860513972624664258,302690,2016-12-05 14:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
16066507049201487225,299641,2016-11-27 01:51:29,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
5136094979217277082,299463,2016-11-26 14:05:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
18346859948581770571,299461,2016-11-26 14:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
9477052701245056498,299460,2016-11-26 14:00:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
3369560390170485278,299460,2016-11-26 14:00:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
3425366128254203303,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
8545162852706325508,298403,2016-11-23 14:53:58,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13523623964112084069,298302,2016-11-23 07:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
16700379512758432272,298301,2016-11-23 07:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
182138569112805924,298301,2016-11-23 07:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
10432600034307850008,297636,2016-11-21 10:54:18,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14506143668208988395,297500,2016-11-21 02:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
9199093835593404511,297500,2016-11-21 02:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
1253956181516928586,297158,2016-11-20 03:14:40,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
17560037981161366207,297141,2016-11-20 01:49:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
5934071622057325994,297141,2016-11-20 01:49:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
6519987662274328624,297141,2016-11-20 01:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
18175174635157124770,296097,2016-11-17 04:04:28,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9836474288983240751,296074,2016-11-17 02:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
8463557087377480648,296074,2016-11-17 02:30:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
16690596533851824786,295628,2016-11-15 20:47:20,Ordinary Payment,S-TZ28-4NYP-84NN-7UGUV,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
11000005437269288904,295575,2016-11-15 16:46:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
13178865783726977817,295575,2016-11-15 16:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
3339619201404353877,295575,2016-11-15 16:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
17330360680201113528,295264,2016-11-14 19:53:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZ28-4NYP-84NN-7UGUV,3.0,1.0
3877245468446575339,295260,2016-11-14 19:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZ28-4NYP-84NN-7UGUV,5.0,1.0
