ID,Height,timestamp,Type,From,To,Amount,Fee
16384061587116411168,364047,2017-05-26 04:45:00,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,2281.0,1.0
11315048684723485282,364035,2017-05-26 03:56:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARDZ-5TYL-ABVJ-6LA9N,2282.0,1.0
14257146370306347138,360853,2017-05-17 06:10:19,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,2467.0,1.0
13983210470888593848,360830,2017-05-17 04:28:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARDZ-5TYL-ABVJ-6LA9N,2468.0,1.0
141045497708549778,357896,2017-05-08 23:37:22,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,7311.0,1.0
1335927483364389791,357885,2017-05-08 23:13:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARDZ-5TYL-ABVJ-6LA9N,7312.0,1.0
14205259546104145899,357295,2017-05-07 06:45:47,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,6155.0,1.0
14076603197500442516,357279,2017-05-07 05:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARDZ-5TYL-ABVJ-6LA9N,6156.0,1.0
2253628108808938605,356877,2017-05-06 03:05:59,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,7564.0,1.0
10970207460843406568,356866,2017-05-06 02:14:48,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-ARDZ-5TYL-ABVJ-6LA9N,7565.0,1.0
7194727413943992867,356481,2017-05-05 00:22:08,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
5425078636141361055,356469,2017-05-04 23:56:18,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-ARDZ-5TYL-ABVJ-6LA9N,9998.0,1.0
15982485971552711189,356226,2017-05-04 07:26:44,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
3443794625981431166,356215,2017-05-04 06:39:31,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-ARDZ-5TYL-ABVJ-6LA9N,4999.0,1.0
855128865377914922,356184,2017-05-04 04:15:52,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,5995.0,1.0
9281696049801292776,356173,2017-05-04 03:28:16,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-ARDZ-5TYL-ABVJ-6LA9N,5996.0,1.0
18144618428091859050,356110,2017-05-03 23:40:41,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
1575111581737596258,356098,2017-05-03 22:44:55,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-ARDZ-5TYL-ABVJ-6LA9N,998.0,1.0
12860636105827769457,356094,2017-05-03 22:30:30,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13118236742285698726,356076,2017-05-03 21:24:56,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-ARDZ-5TYL-ABVJ-6LA9N,2000.0,1.0
16274633769872821369,355899,2017-05-03 09:32:29,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
15571742764158333074,355887,2017-05-03 08:26:11,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-ARDZ-5TYL-ABVJ-6LA9N,999.0,1.0
11979386295101561387,355556,2017-05-02 10:24:59,Ordinary Payment,S-ARDZ-5TYL-ABVJ-6LA9N,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
16180071175019571366,355545,2017-05-02 09:47:54,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-ARDZ-5TYL-ABVJ-6LA9N,999.0,1.0
