ID,Height,timestamp,Type,From,To,Amount,Fee
5908354130724994661,849798,2021-02-12 02:32:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
6495130657965462476,849791,2021-02-12 02:02:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
6311069079814035888,849588,2021-02-11 12:28:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
13302280660112403291,849586,2021-02-11 12:20:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.59,1.0
13510069799941167711,849566,2021-02-11 11:01:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
14064234230282617541,849564,2021-02-11 10:53:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,181.59231325,1.0
1015601663963251118,849541,2021-02-11 09:21:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
15998372955738874583,849539,2021-02-11 09:12:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.66678912,1.0
3540109347910450314,849502,2021-02-11 06:52:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
6095229958461068538,849501,2021-02-11 06:50:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.7626325,1.0
1671827343680745541,849433,2021-02-11 02:17:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
11248972643267664592,849431,2021-02-11 02:11:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
11233293385391652823,849355,2021-02-10 21:05:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
4987474942676051114,849352,2021-02-10 20:52:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.73260837,1.0
7557552048438564865,849350,2021-02-10 20:43:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
7502265254379218527,849342,2021-02-10 20:12:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
10638948425493197665,849016,2021-02-09 22:17:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
9764923941471126856,849009,2021-02-09 21:51:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
8674712694122633581,848970,2021-02-09 19:17:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
17657347856388501433,848969,2021-02-09 19:12:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.69604212,1.0
14686978958388162272,848707,2021-02-09 01:42:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
456278143507041713,848699,2021-02-09 01:10:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
13015695876599978020,848607,2021-02-08 18:56:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
1329714421807757687,848603,2021-02-08 18:42:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.7333795,1.0
5335233997817091075,848564,2021-02-08 16:04:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.03675
18201568345882822805,848563,2021-02-08 15:59:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,181.79419875,1.0
1483391941861599083,848553,2021-02-08 15:21:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
14856550391496779774,848543,2021-02-08 14:41:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.69604212,1.0
3339667330582693641,848536,2021-02-08 14:13:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
16533576551667690280,848528,2021-02-08 13:40:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
5781072472182210460,848509,2021-02-08 12:26:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
15271893302823005635,848507,2021-02-08 12:20:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
14096767634601445258,848489,2021-02-08 11:09:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
2676854131062973239,848487,2021-02-08 10:59:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
2809525953586739465,848085,2021-02-07 08:09:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
11947985508167817799,848078,2021-02-07 07:42:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,181.69469875,1.0
200887427838747774,847751,2021-02-06 09:59:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
17001439570969375567,847747,2021-02-06 09:41:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.59731325,1.0
14962008990228732113,847746,2021-02-06 09:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
2324769704851775886,847745,2021-02-06 09:34:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.7333795,1.0
14507900538322167284,847710,2021-02-06 07:11:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
8845324653387875380,847708,2021-02-06 07:01:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
18087428585218341092,847702,2021-02-06 06:39:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
1849075600515627224,847698,2021-02-06 06:21:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.59,1.0
5103736416211551351,847691,2021-02-06 05:55:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
17656612164257761397,847684,2021-02-06 05:22:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
7565142457263345274,847655,2021-02-06 03:27:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0294
962331358853449200,847654,2021-02-06 03:22:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.707012,1.0
6180541095036306796,847613,2021-02-06 00:44:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
1234728511730337288,847605,2021-02-06 00:13:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.67044575,1.0
4910035267364304391,847392,2021-02-05 09:59:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
7393674841971023428,847390,2021-02-05 09:51:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
17957364990644450293,847279,2021-02-05 02:31:41,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.67044575,1.0
3203146421583802512,846994,2021-02-04 07:30:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
17644229604877987911,846992,2021-02-04 07:21:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
10532061168103939500,846878,2021-02-03 23:47:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0294
12389651724788574293,846877,2021-02-03 23:43:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.62656625,1.0
5135288549081314242,846830,2021-02-03 20:35:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
11561038745291575208,846829,2021-02-03 20:32:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,363.020265,1.0
2172544937896443128,846746,2021-02-03 15:04:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
4771598415896998724,846744,2021-02-03 14:54:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
9857051805884959364,846730,2021-02-03 13:57:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
17682818912700894622,846723,2021-02-03 13:30:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.777259,1.0
11945987135412902142,846307,2021-02-02 09:34:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0294
12029699112646213039,846306,2021-02-02 09:30:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.8328795,1.0
13312764320934452745,846287,2021-02-02 08:13:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
15096996190428769978,846279,2021-02-02 07:40:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
5442674652464717090,846109,2021-02-01 20:22:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
204426956771103968,846107,2021-02-01 20:12:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6631325,1.0
1163209453827518870,845898,2021-02-01 06:30:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
3589050289290239704,845889,2021-02-01 05:52:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.59,1.0
897920932022096192,845646,2021-01-31 13:39:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
14501367715546206201,845644,2021-01-31 13:31:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.6338795,1.0
11353274597555557243,845640,2021-01-31 13:15:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
12976302700984690100,845639,2021-01-31 13:11:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,180.86944575,1.0
10133590439154559242,838501,2021-01-11 17:05:57,Ordinary Payment,S-WSGC-3HFK-E4WP-2Q5L3,S-HRE6-EJVS-75KV-GFD3K,13465.7,0.0147
7692233471527545360,832870,2020-12-27 01:06:59,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
7680886747293735962,832327,2020-12-25 13:02:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0294
12194142645967164071,832319,2020-12-25 12:35:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,191.652012,1.0
11421403737372338051,832316,2020-12-25 12:24:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.05145
5919013905371847397,832315,2020-12-25 12:21:03,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WSGC-3HFK-E4WP-2Q5L3,24.0,0.03675
3760742939237453102,832074,2020-12-24 20:08:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.03675
17455362416437145603,832073,2020-12-24 20:05:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.94819875,1.0
17565065160465271454,832050,2020-12-24 18:27:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0294
2308131897788734722,832047,2020-12-24 18:18:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.64969875,1.0
12767808535942080375,832042,2020-12-24 18:01:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
15798200203626666754,832036,2020-12-24 17:38:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,191.55693975,1.0
14225701626423933120,832008,2020-12-24 15:38:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
2155853339103670125,831998,2020-12-24 14:56:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.54731325,1.0
16439981485892297082,831994,2020-12-24 14:40:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
12388591054154925169,831993,2020-12-24 14:35:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.54731325,1.0
7398214982290038232,831990,2020-12-24 14:23:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
17473781268785532092,831988,2020-12-24 14:16:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.54,1.0
2229996726143254670,831980,2020-12-24 13:43:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
6453180474768270178,831978,2020-12-24 13:37:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,193.73419875,1.0
9337452664696343717,831956,2020-12-24 12:06:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0147
15145577344912429191,831947,2020-12-24 11:37:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.7126325,1.0
2492018172455783391,831904,2020-12-24 08:42:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
12029414973199935372,831901,2020-12-24 08:31:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0294
11632027567892985072,831900,2020-12-24 08:26:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.64969875,1.0
7892986518061875625,831892,2020-12-24 07:49:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.8179035,1.0
953534882062150270,831829,2020-12-24 03:44:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.03675
9435340530830053737,831827,2020-12-24 03:37:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.86909625,1.0
16283766706640354911,831802,2020-12-24 01:58:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0147
14061823410170311340,831799,2020-12-24 01:45:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.5838795,1.0
14758165434070669412,831798,2020-12-24 01:40:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
6494203529272945435,831792,2020-12-24 01:17:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.5838795,1.0
9924236150585830598,831790,2020-12-24 01:08:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
16972969905416502044,831783,2020-12-24 00:45:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.72283125,1.0
6642263570000492589,831741,2020-12-23 21:48:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
8458177387650261864,831740,2020-12-23 21:44:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
3722642381445732566,831738,2020-12-23 21:37:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.70094125,1.0
1436353362661273567,831723,2020-12-23 20:37:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,191.7442485,1.0
14088504647256406455,831675,2020-12-23 17:31:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
8716153424993224101,831672,2020-12-23 17:17:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,381.697012,1.0
1001143199694143515,831669,2020-12-23 17:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
2480445580532134739,831660,2020-12-23 16:28:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.7126325,1.0
6420828170077777804,831653,2020-12-23 15:59:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
9916501446363018300,831652,2020-12-23 15:55:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,190.6131325,1.0
17311041889885652380,831603,2020-12-23 12:43:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.0294
12798927287142331104,831602,2020-12-23 12:38:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.5631325,1.0
12965987199511967232,831592,2020-12-23 11:55:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
7940402933292307152,831583,2020-12-23 11:18:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,402.621265,1.0
16148502950187395329,831559,2020-12-23 09:40:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.03675
608407324795096413,831558,2020-12-23 09:36:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.51193975,1.0
2566927629226409424,831551,2020-12-23 09:12:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
1849396978389982140,831545,2020-12-23 08:45:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.49731325,1.0
8085568802218265724,831468,2020-12-23 03:30:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
2833984649099297859,831460,2020-12-23 03:05:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.5631325,1.0
15113918634753619214,831429,2020-12-23 01:00:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
8791357502421299504,831402,2020-12-22 23:18:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,201.485,1.0
7672914365741156169,831393,2020-12-22 22:43:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
3514803519236385835,831389,2020-12-22 22:29:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.61143975,1.0
9309728041319668367,831352,2020-12-22 19:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.02205
13940988930726824419,831350,2020-12-22 19:47:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,201.5581325,1.0
17037825831498820519,831288,2020-12-22 15:36:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
11337145361425381908,831281,2020-12-22 15:07:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.5631325,1.0
14585520662353102683,831091,2020-12-22 02:22:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
3767144130653810702,831089,2020-12-22 02:16:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.49731325,1.0
17986674515401016153,831073,2020-12-22 01:12:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
8239961953746888538,831071,2020-12-22 01:05:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.61432525,1.0
12144842878359913413,831012,2020-12-21 21:20:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
14644974702232388954,831004,2020-12-21 20:45:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.5631325,1.0
14312511217683885426,830983,2020-12-21 19:21:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
8709513823678260699,830974,2020-12-21 18:48:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.5704955,1.0
2430106170548075976,830880,2020-12-21 12:28:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
8528431132396461514,830872,2020-12-21 11:56:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.69919875,1.0
10428213557615573514,830851,2020-12-21 10:31:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
979182579703515251,830841,2020-12-21 09:47:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.5338795,1.0
1316606259746952889,830789,2020-12-21 06:13:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
10188079858136080529,830787,2020-12-21 06:05:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.49731325,1.0
9811351223702006181,830739,2020-12-21 02:58:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
12280630766595126073,830737,2020-12-21 02:49:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-WSGC-3HFK-E4WP-2Q5L3,200.49731325,1.0
17895089678051576950,830732,2020-12-21 02:26:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
