ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CBTQ-M4PW-U4A8-AMAZD,2.19e-06,0.0735
8394084574524551776,629807,2019-06-09 03:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBTQ-M4PW-U4A8-AMAZD,27463.75000001,1.0
17227508639322279235,608168,2019-04-09 15:03:01,Ordinary Payment,S-CBTQ-M4PW-U4A8-AMAZD,S-GTMC-JFT9-YSBE-HRU2C,4800.0,0.1
2988772569440893077,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
8530821054458842127,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,2.05577256,1.0
3790506671810865551,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,11.46903974,1.0
7402616400848372993,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,8.58999815,1.0
16014704597965457956,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,11.30714488,1.0
4580205119968886121,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,15.75768035,1.0
1128115657273669469,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,19.61475915,1.0
13448172727876837479,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
815312155493823830,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
4226791155315192500,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,21.19893154,1.0
7288584037397986115,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,24.95118941,1.0
9746613798258209060,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,3.89151645,1.0
6755476598919516909,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,30.81724088,1.0
12639878608908862938,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,28.84645507,1.0
6391255605212408951,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,30.43586859,1.0
12461053062424645001,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,35.50517876,1.0
3997090514676860258,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,68.49205089,1.0
13116922710369705646,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
10796263507470753520,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,51.84277237,1.0
4178646845162712285,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,49.02090695,1.0
12810072494357129329,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,12.09581334,1.0
3188453334381039067,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,52.03620432,1.0
3000911215544162542,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-CBTQ-M4PW-U4A8-AMAZD,0.0150315,1.0
1165207948507640068,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,26.70963868,1.0
4686180956121249904,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,38.63287166,1.0
17370564125000917948,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
4875351735072373722,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,49.95329665,1.0
2881625971703097150,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,42.08,1.0
14361633178201252240,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,8.85730241,1.0
1015370637978541735,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,274.38271114,1.0
917062380204116121,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,8.19717396,1.0
15591770161150762152,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,324.823935,1.0
16641612151828331941,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CBTQ-M4PW-U4A8-AMAZD,23.144,1.0
7967736578290468110,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,12.49843196,1.0
12635549103107976026,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,46.07566417,1.0
1690855748783604415,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,65.5396,1.0
13085042779248375634,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,8.66042199,1.0
11588287970547355791,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,52.30454891,1.0
13735812082970393393,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,54.02630196,1.0
2455987293247032778,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,53.66313911,1.0
3682153590366245283,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,11.14111522,1.0
16346736987652993575,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,0.81068406,1.0
3374863642407787401,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,123.33528141,1.0
14176272995113471330,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CBTQ-M4PW-U4A8-AMAZD,43.84026993,1.0
2456177915699853114,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,30.508,1.0
4957515826303131174,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,10.30032003,1.0
4471718459959255664,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,44.11097889,1.0
18149435497188578316,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,84.2652,1.0
14816596893667979187,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,10.70102958,1.0
12851406504252529633,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CBTQ-M4PW-U4A8-AMAZD,72.05770429,1.0
3914347712110905542,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,39.45,1.0
16118634032837262068,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,31.50086631,1.0
16204171331014237933,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,62.14474776,1.0
8287560187774621752,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,27.1623106,1.0
619234640456149370,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,75.744,1.0
12550609237967284114,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,13.19456592,1.0
1620554724125812940,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,31.96411434,1.0
7144064167039116378,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,58.0582322,1.0
2778171874321381729,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,86.74856625,1.0
12876224055083145759,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,45.4464,1.0
16951529550281001180,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,16.59817706,1.0
4764459328806098119,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,96.17334943,1.0
12777108553255093337,367482,2017-06-04 19:17:01,Ordinary Payment,S-CBTQ-M4PW-U4A8-AMAZD,S-B2DD-BYNK-Q8K6-7LFDG,5001.0,1.0
246260084737004997,366577,2017-06-02 06:06:40,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CBTQ-M4PW-U4A8-AMAZD,5500.0,1.0
3412575393153288823,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,61.542,1.0
5211504329481478986,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,56.65986703,1.0
12400158585747057855,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,106.98396788,1.0
15942929110553275065,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,134.48686314,1.0
12216122190464090566,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,99.71657748,1.0
3232206619410679546,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.08143157,1.0
9796752649090275804,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,21.04,1.0
12222887591558180719,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,40.409126,1.0
2935485743219585525,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,107.52420468,1.0
5108359807828411719,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,327.08642471,1.0
278612418197635701,362104,2017-05-20 18:03:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CBTQ-M4PW-U4A8-AMAZD,100.0,1.0
14042532564535310649,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,62.2784,1.0
2265874334753396372,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CBTQ-M4PW-U4A8-AMAZD,0.69432,1.0
2097915636791464693,361033,2017-05-17 18:25:12,Ordinary Payment,S-CBTQ-M4PW-U4A8-AMAZD,S-B2DD-BYNK-Q8K6-7LFDG,30000.0,3.0
7651097679227960407,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,20.16060927,1.0
15207066090616398188,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,64.9597429,1.0
17177254731364380708,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,170.7205358,1.0
4932116779858338317,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
11911785108648913412,359546,2017-05-13 14:44:41,Bid Order Placement,S-CBTQ-M4PW-U4A8-AMAZD,,0.0,1.0
8073876605748317824,359546,2017-05-13 14:44:41,Bid Order Placement,S-CBTQ-M4PW-U4A8-AMAZD,,0.0,1.0
2506022017743080914,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,442.9183,1.0
9907860818955363887,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,246.79817785,1.0
16242198383989772810,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,41.9789726,1.0
7305090735070947720,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,316.08471273,1.0
11769338956526906491,356845,2017-05-06 01:02:41,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
5433574377273556578,356739,2017-05-05 17:50:22,Token Transfer,S-2NQ3-7VUM-ENDQ-CT5WM,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
7978028795884435373,356739,2017-05-05 17:50:22,Token Transfer,S-2NQ3-7VUM-ENDQ-CT5WM,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
8131386657561383291,356739,2017-05-05 17:50:22,Token Transfer,S-CBTQ-M4PW-U4A8-AMAZD,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3586593155762194299,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,183.69,1.0
12634709367115342635,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,1.240625,1.0
3270977241840291085,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,62.58940318,1.0
17359032821929552829,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,290.53254989,1.0
6031092555864397070,353827,2017-04-27 13:56:48,Bid Order Placement,S-CBTQ-M4PW-U4A8-AMAZD,,0.0,1.0
13052703546978922490,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.53125,1.0
13306797607847011086,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,282.15180326,1.0
8187943697622647122,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,60.59392439,1.0
16181992965230766881,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.1712,1.0
13308677358714351292,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.4375,1.0
5632773338568567053,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.375,1.0
1901742920794667574,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,1.1875,1.0
2470417549244083785,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,1.125,1.0
4037662092198024916,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.2625,1.0
5348883878869364952,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,1.0,1.0
14068901417069322746,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,68.09572778,1.0
11849044523388398209,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.9375,1.0
800814478638607407,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,315.51345551,1.0
8867177701070921410,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.928125,1.0
4519510613678323862,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.89125,1.0
18204950191201414422,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.875,1.0
6169175453704032218,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.8125,1.0
3008444908032198065,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,313.04303873,1.0
2439503666669448867,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,1.33575607,1.0
1647977320651790649,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,99.25325548,1.0
14081339894424030083,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.6875,1.0
11181577963281965419,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CBTQ-M4PW-U4A8-AMAZD,273.73823781,1.0
4388999403932452356,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CBTQ-M4PW-U4A8-AMAZD,317.5718308,1.0
7348622873138039891,347739,2017-04-10 13:53:44,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CBTQ-M4PW-U4A8-AMAZD,20000.0,2.0
2539358710519373857,347712,2017-04-10 12:16:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CBTQ-M4PW-U4A8-AMAZD,5950.0,1.0
1333797077455336187,347708,2017-04-10 11:51:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CBTQ-M4PW-U4A8-AMAZD,5.0,1.0
598402832022413606,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.625,1.0
10596134518384414928,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.5625,1.0
10362378795116457126,347426,2017-04-09 16:52:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CBTQ-M4PW-U4A8-AMAZD,5.0,1.0
9984500469304528240,347316,2017-04-09 09:18:24,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CBTQ-M4PW-U4A8-AMAZD,5000.0,1.0
4848326451306854284,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.53125,1.0
15493508572834701848,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.91572444,1.0
13811918921072385939,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,379.78019489,1.0
4978044116288050075,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.4375,1.0
4610428945707596325,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.375,1.0
4489785143888745833,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.3125,1.0
2518564556578591965,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,101.33449348,1.0
1036784698435103943,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CBTQ-M4PW-U4A8-AMAZD,210.0123669,1.0
14242748554068581332,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.26625,1.0
7883836086911128326,345375,2017-04-03 22:59:35,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CBTQ-M4PW-U4A8-AMAZD,40000.0,3.0
17082462498739895512,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.25,1.0
16193641681585529809,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBTQ-M4PW-U4A8-AMAZD,2.0,1.0001
13380196204206516962,344705,2017-04-02 01:41:14,Bid Order Placement,S-CBTQ-M4PW-U4A8-AMAZD,,0.0,1.0
13520124129421792523,344628,2017-04-01 20:40:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CBTQ-M4PW-U4A8-AMAZD,15000.0,2.0
15154920091012124168,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.1625,1.0
2095626452237797049,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.8125,1.0
3221342846873647016,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CBTQ-M4PW-U4A8-AMAZD,262.08654031,1.0
12581453444434271710,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.7875,1.0
9522635433967090054,343595,2017-03-29 23:28:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBTQ-M4PW-U4A8-AMAZD,30.0,1.0
5473687975195204348,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.75,1.0
3138108619800982395,343445,2017-03-29 13:20:50,Ordinary Payment,S-CBTQ-M4PW-U4A8-AMAZD,S-VX6P-RR7X-K3L9-HNT2H,5000.0,1.0
17164171974911576481,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CBTQ-M4PW-U4A8-AMAZD,62.82056762,1.0
9421395085819335245,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,0.6875,1.0
7718111081221439058,343094,2017-03-28 13:45:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CBTQ-M4PW-U4A8-AMAZD,7000.0,1.0
17806588071753003961,343088,2017-03-28 13:27:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CBTQ-M4PW-U4A8-AMAZD,1000.0,1.0
431001233312463684,343078,2017-03-28 12:47:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CBTQ-M4PW-U4A8-AMAZD,3.0,1.0
4612375488115862794,343077,2017-03-28 12:38:45,Ordinary Payment,S-CBTQ-M4PW-U4A8-AMAZD,S-VX6P-RR7X-K3L9-HNT2H,5000.0,1.0
1821648134571048759,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CBTQ-M4PW-U4A8-AMAZD,714.1685593,1.0
