ID,Height,timestamp,Type,From,To,Amount,Fee
15124164870171992496,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,30.77753097,1.0
120362122313072126,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,4.27402806,1.0
12467291110766008227,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,15.00533615,1.0
12259339303940056276,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,1.74009582,1.0
5880711147195465476,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,7.01689534,1.0
8884050323573023317,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,24.59410749,1.0
9949205972954292567,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,10.36848748,1.0
4341324040465747929,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,0.70216861,1.0
12753505359274625925,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,0.13555805,1.0
6257415233770267045,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,3.31356029,1.0
13896405921272112465,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,1.07180989,1.0
9563697205219200832,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,3.95947846,1.0
12272000351589162972,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,1.47095859,1.0
5117484859467343184,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,10.67932607,1.0
5553022790153545162,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,1.93845063,1.0
13546482640237567157,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,9.18563626,1.0
1981217842680132926,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,4.93542145,1.0
15452931247667000707,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,10.94183818,1.0
14428986887368674868,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,9.4925982,1.0
9813653545253182801,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,6.76519762,1.0
14251868659107758577,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,19.47710474,1.0
8820715944233759569,372934,2017-06-20 00:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,12.81302306,1.0
9999729143127705636,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,4.66444256,1.0
6864134547023258090,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB53-GXEJ-GYL3-AEBML,9.48383123,1.0
640491333728315814,371820,2017-06-16 21:51:32,Reward Recipient Assignment,S-UB53-GXEJ-GYL3-AEBML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
845184705504210442,371816,2017-06-16 21:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB53-GXEJ-GYL3-AEBML,1.0,1.0
17385057060658138232,371131,2017-06-14 23:44:31,Account Update,S-UB53-GXEJ-GYL3-AEBML,,0.0,1.0
13882025675630347459,370770,2017-06-13 23:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB53-GXEJ-GYL3-AEBML,1.0,1.0
