ID,Height,timestamp,Type,From,To,Amount,Fee
13645039031272943588,489131,2018-05-11 10:58:30,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
5931983388202350175,489124,2018-05-11 10:34:19,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,61.0,1.0
17810844424689274569,465151,2018-03-05 07:48:22,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
10016603282355036793,465149,2018-03-05 07:31:51,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,702.0,1.0
5144596577175808686,423463,2017-11-08 18:59:29,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
15830460191099853709,423456,2017-11-08 18:15:49,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,107.0,1.0
4502988165939313570,421541,2017-11-03 09:28:09,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,1067.0,1.0
13976378867636048232,421536,2017-11-03 09:05:48,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,1068.0,1.0
6784607250433525209,415432,2017-10-17 07:23:35,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
4672219434986742737,415136,2017-10-16 11:42:38,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,182.0,1.0
13420706491840766310,407007,2017-09-23 18:08:43,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
8438265782472494978,407006,2017-09-23 17:56:39,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,77.0,1.0
8480211167795112178,405799,2017-09-20 08:44:10,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
17931692670647666539,405792,2017-09-20 08:12:42,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,965.0,1.0
3571443311890038009,403604,2017-09-14 05:07:01,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
10218958975908400534,403603,2017-09-14 04:57:55,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,90.0,1.0
11621213736235806413,401128,2017-09-07 06:49:49,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
2149242282210100023,401125,2017-09-07 06:36:39,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,99.0,1.0
14359009980482163059,398300,2017-08-30 09:08:26,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
5389561659866641800,398294,2017-08-30 08:50:22,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,76.0,1.0
2074062671043058963,396591,2017-08-25 14:25:28,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
525506481152826541,396587,2017-08-25 14:08:39,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,35.0,1.0
10028203206951542123,394026,2017-08-18 10:05:38,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
3464739439661683522,394023,2017-08-18 09:53:43,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,97.0,1.0
3361748716832551815,391106,2017-08-10 06:34:34,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
10395117270839985954,391098,2017-08-10 05:54:40,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,1900.0,1.0
1154054518182699704,381809,2017-07-14 19:37:09,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
1511918302970730623,381804,2017-07-14 19:17:38,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,112.0,1.0
8358389890242446582,379332,2017-07-07 21:42:37,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
16839509080940061689,379331,2017-07-07 21:29:48,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,16.0,1.0
3304804939683684945,378798,2017-07-06 09:32:23,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
9851523621230075408,378792,2017-07-06 09:13:34,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,17.0,1.0
10145297998158516354,378728,2017-07-06 05:07:46,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
16064842832429197902,378725,2017-07-06 04:46:19,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,95.0,1.0
652590049360162552,378614,2017-07-05 21:35:10,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
6888837369685973540,378594,2017-07-05 20:09:27,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,70.0,1.0
6485320448542926062,375246,2017-06-26 11:49:35,Ordinary Payment,S-KBGB-8JMZ-EERE-FFZAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18159942711482114619,375239,2017-06-26 11:12:37,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,5.0,1.0
