ID,Height,timestamp,Type,From,To,Amount,Fee
5768833634456919062,780130,2020-08-02 09:09:08,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.0294
3175159865751068429,741790,2020-04-17 10:20:55,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0588
12472469641992606258,741175,2020-04-15 16:54:21,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-GB6D-UDNA-3NBL-AWRUY,2.0,0.0441
1417521946884855044,739681,2020-04-11 12:28:48,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-29K4-SGR6-FFAL-CJY7G,1.0,0.00735
16950301453696632629,738984,2020-04-09 13:27:44,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-DH4A-JU4R-ER4Y-2PAJG,3.0,0.0441
13730479110044333744,738257,2020-04-07 13:00:29,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-GB6D-UDNA-3NBL-AWRUY,3.0,0.0588
3589053367212631234,737591,2020-04-05 15:58:05,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.0588
4732316585482831254,737086,2020-04-04 06:11:40,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-TDZ6-GG2Z-FL5W-AQFD4,3.0,0.0441
4543003978809616146,736672,2020-04-03 02:07:57,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-GB6D-UDNA-3NBL-AWRUY,3.0,0.03675
1881866627687004556,732810,2020-03-23 07:04:01,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-RSPS-RCGH-EQR5-648HX,1.0,0.0588
14131464718550750381,731886,2020-03-20 17:15:12,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-7LYC-2W7P-QVMD-H5DKK,3.0,0.03675
6739923678953891293,731778,2020-03-20 10:25:37,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-QZV9-M3L8-SZXM-3HGWA,4.0,0.0441
2318663295790593310,731476,2020-03-19 13:37:45,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-723X-5GDQ-KB6N-D4JRY,5.0,0.00735
1045695640606068179,731464,2020-03-19 12:58:35,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-GB6D-UDNA-3NBL-AWRUY,3.0,0.02205
3641687437611038536,729227,2020-03-13 07:00:46,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.02205
8175929365580688587,726879,2020-03-06 17:22:57,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-GB6D-UDNA-3NBL-AWRUY,2.0,0.05145
1102247046292325560,726251,2020-03-04 22:59:53,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-LZ28-3CL6-6YY6-DZ5FA,2.0,0.0147
15369560389219950964,725624,2020-03-03 04:44:43,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-GB6D-UDNA-3NBL-AWRUY,8.0,0.05145
5606049279828689754,725427,2020-03-02 15:28:35,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.0294
8272645405758318964,725251,2020-03-02 03:36:46,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.0147
15785674086885499313,724822,2020-02-29 22:45:50,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-828V-R9CA-72PE-4EN8M,1.0,0.0441
1358447851192170430,724486,2020-02-29 00:17:55,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.05145
384422032946116492,722266,2020-02-22 19:27:49,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-W4ZE-XPAQ-8LSE-8AC5W,1.0,0.05145
8546432396575903570,722063,2020-02-22 05:26:35,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-6JUQ-PV92-RW6M-59L5W,1.0,0.00735
4938723622958194099,720505,2020-02-17 20:53:18,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-VK3S-49F9-6CUE-7CFKQ,2.0,0.0294
13404775593850737724,720417,2020-02-17 15:00:30,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-GB6D-UDNA-3NBL-AWRUY,2.0,0.0147
16018937085149669215,718353,2020-02-11 20:51:49,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.03675
949339602745480677,718345,2020-02-11 20:31:00,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-7DJX-Z847-2C47-BTKLN,10.0,0.0588
228779623846619163,717442,2020-02-09 06:49:50,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-GB6D-UDNA-3NBL-AWRUY,15.0,0.0294
8669019470304450371,716848,2020-02-07 15:11:32,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.0441
6849371853893554345,716614,2020-02-06 23:46:41,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-93KV-G3X7-8Z8J-HQ57W,6.0,0.0441
16926751395958997213,715820,2020-02-04 18:27:30,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.03675
10326020417585004559,715518,2020-02-03 22:06:34,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-4WLF-326Q-8LGL-GBKB8,10.0,0.0588
1325960633468775007,714571,2020-02-01 06:46:17,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-GB6D-UDNA-3NBL-AWRUY,7.0,0.00735
6859914121451150792,714220,2020-01-31 06:48:22,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-J49M-3V89-B8TC-3YB32,5.0,0.0441
16349874856845644892,714164,2020-01-31 02:51:27,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-GB6D-UDNA-3NBL-AWRUY,5.0,0.03675
15108231191960970078,714003,2020-01-30 16:06:54,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-GB6D-UDNA-3NBL-AWRUY,6.0,0.0294
6950173678842028992,713857,2020-01-30 06:55:07,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.03675
10557350339355496017,712706,2020-01-27 01:34:37,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-F4GL-XCYD-2UZ4-BLRDZ,1.0,0.0147
10258375254120874993,712439,2020-01-26 07:33:20,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-7GX8-MXVA-W5LS-2YBWL,2.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GB6D-UDNA-3NBL-AWRUY,10.0,0.0735
