ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LEZT-WSRM-GYFQ-99KSZ,1e-08,0.24255
5269485995332541414,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,2.0,1.0001
8850974199580975077,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,1.0,1.0
17650216218192660888,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,1.0,3.0
7399055556740841850,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,2.0,2.0
14679374079277666063,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,3.0,3.0
1674551059834087711,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,2.0,2.0
1752496584821034956,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,3.0,1.0
6279172756670720277,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,3.0,3.0
1868974800218266688,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,20.0,1.0
14750578989580016293,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,2.0,1.0
6822687972656017346,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,5.0,2.0
3238246232255310859,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,6.0,5.0
16385441153246906052,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,5.0,5.0
9809373864936521076,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,12.0,2.0
2999404472331999998,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,2.0,2.0
14303733422223426565,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,2.0,2.0
4799589615323262298,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,4.0,4.0
14314993959273256841,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEZT-WSRM-GYFQ-99KSZ,2.0,1.0
16769980808375889604,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,2.0,1.0
1027807770200268151,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,2.0,1.0
14516723646772210639,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,2.0,1.0
16468500487543774294,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,5.0,2.0
13867608113806952865,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,5.0,2.0
12379689296353340575,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,11.0,2.0
453324111513679409,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,14.0,2.0
5413848465879414149,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,8.0,2.0
5536432089195056407,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,10.0,2.0
14122993534228313565,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,2.0,2.0
11157325996286787920,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,3.0,2.0
11143309896061540909,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,10.0,6.0
5076872580585019753,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,6.0,6.0
1146306419275278788,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,5.0,1.0
2884916119375000501,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,5.0,1.0
9676590096488440316,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,12.0,1.0
5721394812100443498,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,7.0,3.0
9656463313713016078,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,10.0,3.0
6420061498045028948,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,10.0,3.0
2325599675778775480,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,20.0,1.0
10803667076326529268,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEZT-WSRM-GYFQ-99KSZ,10.0,1.0
13646494189112600420,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEZT-WSRM-GYFQ-99KSZ,1.31003614,1.0
5876416030402392674,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-LEZT-WSRM-GYFQ-99KSZ,1.64662665,1.0
9116435109737481557,327181,2017-02-12 02:13:57,Reward Recipient Assignment,S-LEZT-WSRM-GYFQ-99KSZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4835285485710263169,327179,2017-02-12 01:56:26,Account Update,S-LEZT-WSRM-GYFQ-99KSZ,,0.0,1.0
6951938704095711423,327178,2017-02-12 01:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEZT-WSRM-GYFQ-99KSZ,3.0,1.0
