ID,Height,timestamp,Type,From,To,Amount,Fee
11193783751531750485,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ND5V-VBCA-T43X-HNM3P,0.0,1.0
10179347026744071200,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ND5V-VBCA-T43X-HNM3P,0.0,1.0
6036291126193396248,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ND5V-VBCA-T43X-HNM3P,0.0,1.0
16029856331913574318,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ND5V-VBCA-T43X-HNM3P,0.0,1.0
11645226861571567158,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ND5V-VBCA-T43X-HNM3P,1.0,1.0
601481693984474756,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ND5V-VBCA-T43X-HNM3P,0.0,1.0
8737376524421950584,102187,2015-05-24 06:06:07,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13955422867147947717,102186,2015-05-24 05:58:11,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
773847372026576706,100929,2015-05-20 17:55:09,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2082376680649953581,100583,2015-05-19 19:04:47,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
13144719062280154055,98674,2015-05-14 10:20:42,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17928834252350904739,98673,2015-05-14 10:11:48,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
16336438801281559923,97884,2015-05-12 05:43:24,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2976509538802012939,97883,2015-05-12 05:40:19,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
5775969939059651967,97011,2015-05-09 19:47:21,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
1817528524534717120,97010,2015-05-09 19:44:47,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
1128512956289739874,93990,2015-05-01 08:56:16,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17289609880857813865,93989,2015-05-01 08:41:13,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
9964368000978572566,93081,2015-04-28 19:58:59,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
302493626242636557,93080,2015-04-28 19:53:21,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
1829469587928689059,92590,2015-04-27 10:48:41,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
145731220306705896,92589,2015-04-27 10:35:50,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
3358054682304391343,92589,2015-04-27 10:35:50,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
11967385710695148825,90731,2015-04-22 06:04:02,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13275162913479790644,90730,2015-04-22 05:57:56,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
15554612958451839402,89721,2015-04-19 10:08:30,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17021288288168760837,89719,2015-04-19 10:06:12,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
12088542917827299122,88816,2015-04-16 21:35:33,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11842468878618697965,88815,2015-04-16 21:31:55,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
7567882692873894715,87914,2015-04-14 09:21:16,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
1531928407361249234,87912,2015-04-14 09:18:29,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
17110365190608528183,83953,2015-04-03 06:54:49,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15623039659360318183,83952,2015-04-03 06:43:44,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
17109788112256068103,81468,2015-03-27 08:07:24,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1473.0,1.0
13816125001423043040,81466,2015-03-27 08:00:37,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1474.0,1.0
16991028479796695493,80452,2015-03-24 11:52:39,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4250341169754452819,80450,2015-03-24 11:48:45,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
18414207377744245793,79799,2015-03-22 16:16:10,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
16928007298970968407,79798,2015-03-22 16:10:57,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
12669300268946850845,77888,2015-03-17 07:59:57,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
11847806396083875373,77886,2015-03-17 07:54:08,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
17598886117710770160,77886,2015-03-17 07:54:08,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
1670908868309563775,77208,2015-03-15 10:36:52,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2566446207482082142,77207,2015-03-15 10:28:29,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
18108652439017943533,72947,2015-03-03 12:39:56,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2178487356533131382,72943,2015-03-03 12:30:07,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
15839580478406966449,71648,2015-02-27 21:39:13,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8174592486511139518,71645,2015-02-27 21:26:13,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
659429982244160704,69671,2015-02-22 08:50:24,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9947612153510074614,69669,2015-02-22 08:44:24,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
11817242177223600483,68996,2015-02-20 11:24:26,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,4496.0,1.0
11450093274521955332,68991,2015-02-20 11:13:40,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
14951369879796038977,68991,2015-02-20 11:13:40,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
8954098298564301577,68991,2015-02-20 11:13:40,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
7687403685842858498,64664,2015-02-08 08:53:09,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9882765769347330106,64663,2015-02-08 08:43:41,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
3007892238918112509,62842,2015-02-03 06:40:06,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4710440917424617780,62840,2015-02-03 06:29:13,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
15096791453070287402,62531,2015-02-02 09:50:41,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3448986193046898128,62529,2015-02-02 09:47:51,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
9130372348799285654,59672,2015-01-25 09:42:30,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
6273544562335288866,59669,2015-01-25 09:35:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
17764939384521334014,59094,2015-01-23 18:29:15,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15143647564883602918,59092,2015-01-23 18:26:15,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
9112848573696243874,58704,2015-01-22 16:49:40,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8510186412636263291,58702,2015-01-22 16:36:07,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
12226093835276552892,57521,2015-01-19 09:41:42,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
100692115691842937,57520,2015-01-19 09:34:39,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
9338565880754328674,57227,2015-01-18 13:38:33,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
12952009604874803490,57225,2015-01-18 13:35:10,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
8991092995191614443,55770,2015-01-14 12:11:25,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
671193093411788962,55769,2015-01-14 12:09:08,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
3449026945597661598,55385,2015-01-13 10:27:48,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
15551837468975819678,55384,2015-01-13 10:18:53,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1475.0,1.0
17948136059689995960,54977,2015-01-12 06:43:14,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
6366077828648454816,54976,2015-01-12 06:37:55,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
213883714887277324,52957,2015-01-06 14:34:10,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
10196010098820653799,52956,2015-01-06 14:31:44,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
3291405505072556444,52674,2015-01-05 19:42:15,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
10867062614658631324,52233,2015-01-04 14:12:46,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
17403895963495269978,51780,2015-01-03 07:50:50,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
107581948936148282,51778,2015-01-03 07:47:18,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
14905476263603437663,51087,2015-01-01 09:31:48,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15242384554350570366,51086,2015-01-01 09:28:10,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
4887957113939936757,49815,2014-12-28 20:04:47,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
17095618676596382261,49813,2014-12-28 19:58:17,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1440.0,1.0
5699563694685278751,49332,2014-12-27 11:53:02,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
10690337744020051554,49331,2014-12-27 11:46:27,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
1748317717200349636,48961,2014-12-26 10:59:20,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
15431434552477347880,48960,2014-12-26 10:58:13,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1031.0,1.0
6393583879453750504,47332,2014-12-21 20:44:21,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1432.0,1.0
4114640618675803347,47331,2014-12-21 20:40:59,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1433.0,1.0
3759423917004475695,46254,2014-12-18 20:28:31,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
11146236501763933813,46253,2014-12-18 20:24:42,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1080.0,1.0
8280735908571675872,45157,2014-12-15 18:47:15,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,453.0,1.0
6968465771964112464,45155,2014-12-15 18:38:52,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,454.0,1.0
8128438889827043552,45014,2014-12-15 08:52:53,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,2543.0,1.0
9641459490753633257,45012,2014-12-15 08:48:57,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1045.0,1.0
5185075793479360206,45012,2014-12-15 08:48:57,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
13753499401586697688,43425,2014-12-10 22:11:34,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,971.0,1.0
561076606759263472,43424,2014-12-10 22:08:37,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,972.0,1.0
13852638757404440351,42973,2014-12-09 16:00:44,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3674200700556874503,42972,2014-12-09 15:54:15,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
12619181774616696510,41150,2014-12-04 12:59:28,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
800131026559878337,41146,2014-12-04 12:48:46,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,610.0,1.0
13501365906982054325,40791,2014-12-03 13:29:16,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,892.0,1.0
18007052036870512827,40789,2014-12-03 13:23:50,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,893.0,1.0
14054227435501853053,40478,2014-12-02 16:34:11,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3642874901946466218,40473,2014-12-02 16:20:04,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
14344023419286158199,40010,2014-12-01 08:43:56,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,710.0,1.0
1995931212007798293,40009,2014-12-01 08:40:11,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,711.0,1.0
5629668700826278601,39648,2014-11-30 08:35:11,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
7484669637134787176,39644,2014-11-30 08:23:00,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,535.0,1.0
4103004577806679106,37820,2014-11-25 06:31:00,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
10963140759738547352,37818,2014-11-25 06:22:53,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,319.0,1.0
1136397143856081493,37690,2014-11-24 21:37:55,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,621.0,1.0
9214141787846599968,37688,2014-11-24 21:25:51,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,622.0,1.0
3508515465242103860,37520,2014-11-24 10:14:02,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,492.0,1.0
17815542705429413927,37518,2014-11-24 10:07:02,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,493.0,1.0
7889592659160651508,37338,2014-11-23 21:58:26,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
10035743601399774323,37337,2014-11-23 21:52:07,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,965.0,1.0
10547343803655625915,37122,2014-11-23 07:04:40,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,822.0,1.0
13116881727091162413,37119,2014-11-23 07:00:43,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,823.0,1.0
16615610818571507711,36889,2014-11-22 16:01:07,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,557.0,1.0
1074680179698435545,36888,2014-11-22 15:49:56,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,558.0,1.0
18130675039761509073,36582,2014-11-21 19:00:36,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1366.0,1.0
13679531555339680039,36580,2014-11-21 18:55:25,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1367.0,1.0
13173826909938649252,36226,2014-11-20 19:05:42,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
10109381730112141585,36224,2014-11-20 19:00:10,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,529.0,1.0
8008556128215508267,36179,2014-11-20 15:59:42,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8093493612852048069,36178,2014-11-20 15:47:57,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
5463971019900661246,35686,2014-11-19 07:15:57,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,556.0,1.0
17694766730380514843,35684,2014-11-19 07:08:20,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,557.0,1.0
7016098306403946050,35541,2014-11-18 21:17:23,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1063.0,1.0
4934834347771348065,35540,2014-11-18 21:13:19,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1064.0,1.0
2231792387283110481,35504,2014-11-18 19:02:59,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1078.0,1.0
10016601211231255328,35335,2014-11-18 07:30:48,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1079.0,1.0
10073133854519704451,35140,2014-11-17 18:32:17,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
7410805568965606619,35137,2014-11-17 18:19:39,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,858.0,1.0
5692421522998628027,35022,2014-11-17 10:15:31,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
560739207788136512,35019,2014-11-17 10:10:54,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,835.0,1.0
5033408773847147608,34799,2014-11-16 19:30:23,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
5937557571170441546,34798,2014-11-16 19:24:14,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,831.0,1.0
1258319046107531240,34606,2014-11-16 06:30:50,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1297.0,1.0
16191137493191209056,34602,2014-11-16 06:16:08,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1298.0,1.0
3733277756552122167,34272,2014-11-15 08:22:00,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,668.0,1.0
2737412007869818779,34270,2014-11-15 08:07:07,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,669.0,1.0
9573628263422294912,33256,2014-11-12 11:52:07,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,321.0,1.0
11571143364746516518,33255,2014-11-12 11:43:44,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,322.0,1.0
16474983395578923297,33210,2014-11-12 08:45:30,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
12781424797164360422,33209,2014-11-12 08:39:51,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,251.0,1.0
4343470608191044249,33175,2014-11-12 06:43:41,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
10503360621199144028,33170,2014-11-12 06:26:14,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,621.0,1.0
2945326083981898296,32981,2014-11-11 17:23:03,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
11256005762971763306,32980,2014-11-11 17:12:20,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,303.0,1.0
13581523491247783424,32824,2014-11-11 06:54:48,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,473.0,1.0
15746155670383216203,32822,2014-11-11 06:45:04,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,474.0,1.0
14803792765082313373,32820,2014-11-11 06:34:28,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8025952804420442398,32819,2014-11-11 06:28:09,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-ND5V-VBCA-T43X-HNM3P,1499.0,1.0
11474623667977917214,32664,2014-11-10 20:31:50,Ordinary Payment,S-ND5V-VBCA-T43X-HNM3P,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
