ID,Height,timestamp,Type,From,To,Amount,Fee
16931373076246008433,545323,2018-10-15 17:38:01,Ordinary Payment,S-JV99-Y9F6-8UT2-FCM4E,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13717015008639776165,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV99-Y9F6-8UT2-FCM4E,2.0,1.0001
4921682641504220304,333944,2017-03-03 00:13:10,Ordinary Payment,S-JV99-Y9F6-8UT2-FCM4E,S-R8SQ-TUEM-DTHQ-7ATA3,60994.0,1.0
6517719299226344381,333933,2017-03-02 23:21:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JV99-Y9F6-8UT2-FCM4E,60995.0,1.0
372162571505706448,333912,2017-03-02 21:35:11,Ordinary Payment,S-JV99-Y9F6-8UT2-FCM4E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4946779011136046694,333910,2017-03-02 21:29:18,Ordinary Payment,S-44WC-XR9J-RN89-HKN2U,S-JV99-Y9F6-8UT2-FCM4E,10.0,1.0
7275601733126544399,315881,2017-01-11 11:30:08,Ordinary Payment,S-JV99-Y9F6-8UT2-FCM4E,S-R8SQ-TUEM-DTHQ-7ATA3,1124.0,1.0
10485744513867662463,315876,2017-01-11 11:15:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JV99-Y9F6-8UT2-FCM4E,1125.0,1.0
16585013205017302337,314472,2017-01-07 12:47:05,Ordinary Payment,S-JV99-Y9F6-8UT2-FCM4E,S-R8SQ-TUEM-DTHQ-7ATA3,2194.0,1.0
5587858897088389669,314472,2017-01-07 12:47:05,Ordinary Payment,S-JV99-Y9F6-8UT2-FCM4E,S-R8SQ-TUEM-DTHQ-7ATA3,4194.0,1.0
6084973653000697390,314401,2017-01-07 08:17:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JV99-Y9F6-8UT2-FCM4E,2195.0,1.0
15576558058754737072,314392,2017-01-07 07:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JV99-Y9F6-8UT2-FCM4E,4195.0,1.0
