ID,Height,timestamp,Type,From,To,Amount,Fee
9777456370573458697,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RF9F-CAD9-NFZZ-AYVEB,1e-07,1.0
5246486089688220420,367544,2017-06-04 23:00:46,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17935483474378012665,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,2.0,1.0001
7553756943649259941,342540,2017-03-27 00:26:06,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,389.0,1.0
9015957939529923395,342537,2017-03-27 00:17:41,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,390.0,3.0
14909731949024723288,338984,2017-03-17 01:44:43,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,9504.0,1.0
3558367620012675759,338981,2017-03-17 01:26:18,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,9505.0,3.0
16325340418697712556,338395,2017-03-15 10:19:34,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
8257831257384620895,338392,2017-03-15 10:13:12,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,1600.0,3.0
3497785129887555578,337763,2017-03-13 16:10:51,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,3599.0,1.0
1490218244209294213,337761,2017-03-13 15:58:38,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,3600.0,1.0
16355300655565228867,337623,2017-03-13 06:39:23,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
14222605884411307664,337621,2017-03-13 06:26:21,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,8000.0,3.0
18429152792206177069,337547,2017-03-13 01:26:34,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,11099.0,1.0
8514024464261092990,337540,2017-03-13 00:59:03,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,11100.0,3.0
11657096432124087608,337459,2017-03-12 19:36:00,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,3384.0,1.0
7623817950095503975,337456,2017-03-12 19:25:31,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,3385.0,4.0
15574428567509788753,337234,2017-03-12 05:04:04,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,3299.0,1.0
7635210246724979371,337231,2017-03-12 04:56:57,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,3300.0,4.0
11645560451113676596,337006,2017-03-11 13:19:42,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,1198.0,1.0
15848802983186716876,337004,2017-03-11 13:13:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RF9F-CAD9-NFZZ-AYVEB,1199.0,1.0
16729079528817921711,336156,2017-03-09 04:30:16,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
4376963221845921581,336153,2017-03-09 04:23:44,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,800.0,3.0
4968677050078948003,336153,2017-03-09 04:23:44,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,400.0,3.0
4902039194098145252,336138,2017-03-09 03:27:39,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,1049.0,1.0
10599622384186244416,336133,2017-03-09 03:13:52,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,1050.0,3.0
11262788085984407804,336118,2017-03-09 02:18:16,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,161.0,1.0
16754016994243422215,336116,2017-03-09 02:14:42,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,162.0,3.0
16074491998746375717,335730,2017-03-08 00:01:42,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
10480995965144631486,335728,2017-03-07 23:58:17,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,1100.0,1.0
15062276399732979378,335346,2017-03-06 22:04:01,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
15216872844088177678,335334,2017-03-06 21:19:09,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,600.0,1.0
961455833988778693,335334,2017-03-06 21:19:09,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
15061943421435169748,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,1.0,1.0
4938891911657693856,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,1.0,3.0
4216620965759650569,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,2.0,2.0
12421354743761575251,334723,2017-03-05 04:30:34,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
10901886105370915838,334720,2017-03-05 04:03:05,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,500.0,1.0
2009050336113374912,334706,2017-03-05 03:17:25,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,117.0,1.0
1388588437364567074,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,3.0,3.0
9644165796828663909,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,3.0,1.0
659027383152421266,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,3.0,3.0
15969184246899391269,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,20.0,1.0
17369309370247697746,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,2.0,1.0
14695052271925669411,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,5.0,2.0
9298615748763940258,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,6.0,5.0
3721332708240994328,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,5.0,5.0
14222722679664283110,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,12.0,2.0
11696385622699108627,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,2.0,2.0
15519362271788141162,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,2.0,2.0
8090979903998883621,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,4.0,4.0
740367725870873854,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF9F-CAD9-NFZZ-AYVEB,2.0,1.0
8343252220548426538,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,2.0,1.0
6529740175088108498,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,2.0,1.0
4704430056837899407,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,2.0,1.0
5360861658535709601,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,5.0,2.0
11015868172955672375,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,5.0,2.0
17100559501408061896,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,11.0,2.0
15070142149020474598,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,14.0,2.0
8667024822850186578,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,8.0,2.0
1983800642189801289,330424,2017-02-21 03:59:55,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13670643131234035213,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF9F-CAD9-NFZZ-AYVEB,10.0,2.0
3854713606833019039,329277,2017-02-17 22:53:00,Ordinary Payment,S-RF9F-CAD9-NFZZ-AYVEB,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
16075348605976560647,329274,2017-02-17 22:41:08,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,10.0,1.0
17785920061030160501,327784,2017-02-13 18:24:42,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,1.0,1.0
