ID,Height,timestamp,Type,From,To,Amount,Fee
3007974389211933786,314782,2017-01-08 09:46:03,Ordinary Payment,S-VNSQ-KNKA-59SV-E4VKJ,S-K6ZQ-NYST-2N9L-D3BZW,126.0,1.0
9398846779306656181,313265,2017-01-04 04:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
17862580216653241927,313265,2017-01-04 04:13:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
5121623147384491544,313265,2017-01-04 04:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
10454998058839366750,312936,2017-01-03 05:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
3452415414918741224,312936,2017-01-03 05:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
14854604812366198989,312648,2017-01-02 10:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
16221728042714736187,312648,2017-01-02 10:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
4246972248153858446,312648,2017-01-02 10:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
17843172502119111896,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
529571470254941811,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
4526002474070937096,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
6455346925036124469,311846,2016-12-31 04:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
8541254288445659665,311846,2016-12-31 04:43:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
16759050153913565508,311515,2016-12-30 06:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
184720455309693667,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
2247465502069700536,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
7116654123106970171,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
11910150923188555472,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
2921802050540847769,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
8636341393367014371,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
13848118563097609421,310860,2016-12-28 11:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
2669127550260872658,310860,2016-12-28 11:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
9141216038219388620,310860,2016-12-28 11:01:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
209888142061596665,310522,2016-12-27 12:29:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
2647648197140910976,310521,2016-12-27 12:22:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
9018550682343789357,310521,2016-12-27 12:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
11739876162783572553,310126,2016-12-26 09:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
15636399524936071763,310126,2016-12-26 09:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSQ-KNKA-59SV-E4VKJ,5.0,1.0
4824764002373969930,310126,2016-12-26 09:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VNSQ-KNKA-59SV-E4VKJ,3.0,1.0
