ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WKBZ-WV3P-FMJD-73GAZ,1e-08,0.6762
1406445568867078846,485016,2018-04-29 22:03:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,252.97,1.0
14599814812734536974,482005,2018-04-21 12:13:16,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,527.0,1.0
979279883513685851,481635,2018-04-20 10:57:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,273.96999999,1.0
3705619178293407500,479041,2018-04-13 04:53:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,254.66,1.0
16451612027059151662,473155,2018-03-27 17:31:23,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1033.0,1.0
6031895351100428705,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKBZ-WV3P-FMJD-73GAZ,0.0,1.0
14438569253144467654,472150,2018-03-24 22:00:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,520.15,1.0
5082681178380966728,470837,2018-03-21 06:06:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,253.07999999,1.0
5424585116118767527,468105,2018-03-13 14:40:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,260.75,1.0
13490934967660733937,467431,2018-03-11 17:08:18,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,520.0,1.0
15926830883624158919,466426,2018-03-08 21:34:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,253.4,1.0
741154574016264285,464377,2018-03-03 04:01:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,266.85999999,1.0
4189536161059675409,463150,2018-02-27 17:31:03,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1071.0,1.0
9997478152627761252,462945,2018-02-27 03:55:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,256.77999999,1.0
4554475494470090651,460874,2018-02-21 08:35:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,815.27,1.0
14914282580797265018,459173,2018-02-16 15:03:05,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,3423.0,1.0
17441386271686985744,458475,2018-02-14 16:21:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,269.63,1.0
10517642589348932937,456116,2018-02-08 01:34:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,272.24,1.0
6551454882202955124,455653,2018-02-06 18:52:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,962.0,1.0
17794937131183341147,455566,2018-02-06 12:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,815.97999999,1.0
6812955052874252020,455321,2018-02-05 20:56:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,1104.38999999,1.0
6940737080495717328,455178,2018-02-05 11:16:56,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1983.0,1.0
5068324890413295895,454858,2018-02-04 13:27:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,1211.31,1.0
4085188611311945570,453767,2018-02-01 12:12:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,252.06,1.0
5166470568574105643,452594,2018-01-29 05:50:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,257.8,1.0
4685922219461443900,451591,2018-01-26 10:11:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,263.13,1.0
2590121936866248328,450268,2018-01-22 17:19:56,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,501.0,1.0
5815028234952794651,450182,2018-01-22 11:43:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,252.2,1.0
1434682868204912593,448885,2018-01-18 20:25:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,250.11,1.0
13902306911829300697,434201,2017-12-08 19:00:33,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,14279.0,1.0
7878601230113343121,429289,2017-11-25 01:47:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,268.86,1.0
1293808999790717142,428753,2017-11-23 13:38:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,1152.39999999,1.0
3504311137122739907,428362,2017-11-22 10:49:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,938.04,1.0
10326809202209903077,427646,2017-11-20 10:58:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,844.91999999,1.0
18445864490823244179,427190,2017-11-19 04:54:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,257.88,1.0
1922693338925184833,426850,2017-11-18 05:43:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,266.2,1.0
8826554798813264663,426091,2017-11-16 03:18:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,253.29,1.0
10671903225739829656,425512,2017-11-14 11:54:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,252.89,1.0
5592171617498965097,425215,2017-11-13 16:28:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,660.37,1.0
5747626896851015712,425189,2017-11-13 14:19:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,714.94,1.0
7540666069790322843,425028,2017-11-13 03:32:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,997.04,1.0
15827532533708621642,424538,2017-11-11 18:43:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,251.79,1.0
8292373804113839816,423928,2017-11-10 01:54:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,859.19,1.0
15622886631709609255,423611,2017-11-09 04:34:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,847.3,1.0
17694844218067949624,423013,2017-11-07 12:30:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,270.14999999,1.0
7294162361185287212,422037,2017-11-04 18:48:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,257.09999999,1.0
13398903700803007384,421297,2017-11-02 17:10:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,251.66,1.0
12918693058978407228,420494,2017-10-31 11:18:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,260.06,1.0
278199351303673324,420082,2017-10-30 07:45:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,263.73,1.0
3973409735166846940,418989,2017-10-27 06:34:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,312.99,1.0
7012129336164814388,418319,2017-10-25 09:22:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,770.68,1.0
1292765065280180391,417809,2017-10-23 23:07:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,263.59999999,1.0
11627920079892105091,417654,2017-10-23 13:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,283.05,1.0
10916919882094517741,417361,2017-10-22 17:17:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,1067.43,1.0
13776883967526197936,416498,2017-10-20 07:04:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,255.44,1.0
10009033755484726262,416027,2017-10-18 23:25:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,270.22999999,1.0
9353402653445538717,415446,2017-10-17 08:27:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,253.53,1.0
10858005568701084264,415221,2017-10-16 17:28:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,679.35,1.0
12989892559307117052,415111,2017-10-16 09:59:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,255.29,1.0
6628609396637033068,414523,2017-10-14 18:22:40,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1343.0,1.0
14243452677915546941,414342,2017-10-14 06:25:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,254.54,1.0
17019096067981963630,413893,2017-10-13 00:09:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,257.29,1.0
5098724237239550577,413416,2017-10-11 16:03:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,572.74,1.0
15142626427578650287,413263,2017-10-11 05:55:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,259.78999999,1.0
15620394430492413497,412817,2017-10-10 00:10:46,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1077.0,1.0
10427040195689013910,412606,2017-10-09 09:44:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,275.72999999,1.0
178974986604763858,411817,2017-10-07 04:51:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,287.21999999,1.0
17623109123296413135,411246,2017-10-05 14:26:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,251.42,1.0
14054062393885157733,410547,2017-10-03 15:29:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,263.25,1.0
8332494221335163842,410301,2017-10-02 23:07:20,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1332.0,1.0
7164707362578842159,409764,2017-10-01 10:54:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,256.36,1.0
8253707582556531303,409296,2017-09-30 03:21:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,260.37,1.0
14728503545736668793,408751,2017-09-28 14:59:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,255.58,1.0
6543360191613442985,408310,2017-09-27 09:08:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,303.61,1.0
16201707999440909734,407489,2017-09-25 01:47:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,257.22,1.0
15312693300102626475,407046,2017-09-23 20:13:17,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,799.0,1.0
2366644621120708057,406477,2017-09-22 05:40:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,274.44,1.0
7003388259632126613,405807,2017-09-20 09:12:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,253.51,1.0
5441299268781915819,405263,2017-09-18 20:19:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,272.15,1.0
13633373318613753819,405250,2017-09-18 19:19:19,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,988.0,1.0
10554638109456546881,404721,2017-09-17 07:46:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,260.42,1.0
16169140283693232924,404428,2017-09-16 12:03:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,253.68,1.0
15944370042366937963,403912,2017-09-15 01:46:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,251.71,1.0
7193105964211688201,403403,2017-09-13 15:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,171.93,1.0
153275466445156543,403205,2017-09-13 02:27:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,51.69,1.0
5265110174299835960,398273,2017-08-30 07:04:01,Reward Recipient Assignment,S-WKBZ-WV3P-FMJD-73GAZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
832841096743413134,398272,2017-08-30 07:00:46,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-WKBZ-WV3P-FMJD-73GAZ,5.0,1.0
