ID,Height,timestamp,Type,From,To,Amount,Fee
9878649219170713732,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VYCC-THRU-D8RZ-AJ9RM,1e-07,1.0
15554388573589180547,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VYCC-THRU-D8RZ-AJ9RM,1e-07,1.0
6863539671949294129,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VYCC-THRU-D8RZ-AJ9RM,1e-07,1.0
3949169314062035195,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,2.0,1.0001
15225581131522271681,337635,2017-03-13 07:43:23,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
14436825193595317864,337626,2017-03-13 06:48:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
7745070434538312638,337626,2017-03-13 06:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
1575393428463025042,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
6579041092664558694,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
1974166028404463646,337260,2017-03-12 06:49:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
6595630929117602916,337260,2017-03-12 06:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
12361994587746110936,337095,2017-03-11 19:45:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
7261234509952280310,337095,2017-03-11 19:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
11873567029784848567,336914,2017-03-11 07:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
9023878903430543903,336914,2017-03-11 07:42:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
10632324044078714473,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
17414443224970467159,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
16596644199562917185,336544,2017-03-10 06:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
6411554966426092596,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
11019962692933290974,336322,2017-03-09 15:52:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
2993499802650871420,336322,2017-03-09 15:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
17260239631523793654,336190,2017-03-09 07:01:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
4800039133618927619,336190,2017-03-09 07:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
12893881535841738187,335997,2017-03-08 18:00:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
1385607913754827098,335997,2017-03-08 18:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
18073624595450457985,335835,2017-03-08 07:39:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
1638877984230386217,335835,2017-03-08 07:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
16964648681146678461,335569,2017-03-07 12:41:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
6703585290478006039,335569,2017-03-07 12:41:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
12356427526878790770,335568,2017-03-07 12:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
17453213692131098795,335192,2017-03-06 12:03:48,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
4097576441023417668,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,1.0,1.0
4990052934621955442,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,1.0,3.0
1253764878540979971,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,2.0,2.0
14944567624525460541,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,3.0,3.0
4847161086662690861,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
2894559179056709266,334397,2017-03-04 06:28:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
7770833253434093597,334397,2017-03-04 06:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
17606129510549580406,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,3.0,3.0
6916410552269167295,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,20.0,1.0
16583326184167806064,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,2.0,1.0
14175385212249264173,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,5.0,2.0
10160146297827719737,333005,2017-02-28 09:15:27,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
6006745429262362767,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,6.0,5.0
10170226139152678314,332756,2017-02-27 16:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
10295888105914883730,332756,2017-02-27 16:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
9534159878247057816,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,5.0,5.0
16606842207907365530,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,12.0,2.0
716497864857450518,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,2.0,2.0
9837119529109783133,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,2.0,2.0
4428510826063061187,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,4.0,4.0
15217380913782671811,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYCC-THRU-D8RZ-AJ9RM,2.0,1.0
7697992591680889222,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,2.0,1.0
4551598595529164046,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,2.0,1.0
15227636478597820959,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,2.0,1.0
8115245603558921195,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,5.0,2.0
13242616726864200269,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,5.0,2.0
13685109291513985259,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,11.0,2.0
8275332149358148385,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,14.0,2.0
11562943478524146676,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,8.0,2.0
17218652737095467239,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
4199006456502283920,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
15115899251294735920,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,10.0,2.0
9293335667838133731,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,2.0,2.0
7879431142646880352,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,3.0,2.0
10392629375018687831,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,10.0,6.0
14442227902110171274,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,6.0,6.0
10680397980970719361,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
17241005963462245697,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
15721717356812986102,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,12.0,1.0
8522327209825595664,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,7.0,3.0
11710092686889140300,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,10.0,3.0
5686531571270167715,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,10.0,3.0
13208442458813591907,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,20.0,1.0
3387338646372275823,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYCC-THRU-D8RZ-AJ9RM,10.0,1.0
8275742146044664628,325895,2017-02-08 11:53:40,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
12277018103645540633,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
15439796077077805574,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
4148691601838566255,321908,2017-01-28 08:07:01,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
7045916202699978696,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
12482099848567733555,320096,2017-01-23 06:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
3971621183258209936,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
3682907301875440959,319154,2017-01-20 15:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
5859400800880861510,319154,2017-01-20 15:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
18364252712836563208,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
8360033058111496236,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
7462403217025402707,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
8614096470911750409,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
1659285288780646889,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
5637719474022042762,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
1644463811283719560,315152,2017-01-09 10:48:18,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-39X6-FHUF-GXPX-GZPC7,182.0,1.0
15514729248936105789,315106,2017-01-09 07:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
629561882281337749,315106,2017-01-09 07:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
3042109593892002761,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
15466506646088466234,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
3196456653335141792,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
4527655163008750572,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
14908245999166527949,314023,2017-01-06 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
650640397070356291,314023,2017-01-06 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
9201609269320088729,314023,2017-01-06 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
13219610078150355636,313658,2017-01-05 06:15:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
2071873088638676058,313658,2017-01-05 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
7091367406425719451,313658,2017-01-05 06:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
8869048492632360499,313658,2017-01-05 06:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
10797356481700888319,313314,2017-01-04 07:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
16024094328047480096,313314,2017-01-04 07:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
16707220770249598760,313314,2017-01-04 07:28:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
5013666881854389164,313314,2017-01-04 07:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
9386979756366712710,313056,2017-01-03 14:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
10520130285221074302,313056,2017-01-03 14:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
5977056267705513541,313056,2017-01-03 14:05:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
9125898234322524839,313056,2017-01-03 14:05:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
9385190147613438624,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
16546196321661529068,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
3311660699782540795,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
8890757790602016184,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
15418108828485951543,312223,2017-01-01 06:21:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
17712857063170216001,312223,2017-01-01 06:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
2740351536993591225,312223,2017-01-01 06:21:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
5136543985690107837,312223,2017-01-01 06:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
7572038952922046308,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
13418425029764633688,311501,2016-12-30 05:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
18199777464742082113,311501,2016-12-30 05:46:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
14496430501583688228,311170,2016-12-29 07:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
7034482313546902239,311170,2016-12-29 07:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
7491325089882353422,311170,2016-12-29 07:31:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
9623643640889485693,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
10024034972645281187,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
1031894651336310191,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
10777417629766504230,310778,2016-12-28 06:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
10797105884456221407,310778,2016-12-28 06:20:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
5219404953463163369,310778,2016-12-28 06:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
2075359499508294805,310104,2016-12-26 08:07:48,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
12151388959648016871,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
16814368678951202660,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
17986603649888669335,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
14326164625924360032,309363,2016-12-24 06:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
18291476233866290334,309363,2016-12-24 06:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
3808511694457126190,309363,2016-12-24 06:24:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
16253492942416980218,308993,2016-12-23 05:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
898505719832116662,308993,2016-12-23 05:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
7200618074842582385,308993,2016-12-23 05:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
9562987862272279829,308632,2016-12-22 05:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
12601355428140290081,308631,2016-12-22 05:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
1913445116974064177,308631,2016-12-22 05:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
12357241201162277293,308404,2016-12-21 14:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
14181185394895175436,308404,2016-12-21 14:07:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
17465211631355205113,308404,2016-12-21 14:07:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
9778386931929052804,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
16355840575079355290,308058,2016-12-20 14:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
17726483807582411814,308058,2016-12-20 14:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
13153425245047490843,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
3709892450420990711,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
6274425897694127091,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
9156086876627115299,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
11209391568625008375,307230,2016-12-18 07:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
12648804451325399381,307230,2016-12-18 07:29:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYCC-THRU-D8RZ-AJ9RM,3.0,1.0
15130120356685661400,306862,2016-12-17 06:37:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYCC-THRU-D8RZ-AJ9RM,5.0,1.0
