ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H4RF-8LWD-EY8K-4BKQ3,1e-08,0.3822
2017599342718464607,390810,2017-08-09 10:16:01,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,700.0,2.0
15388517376181351459,390808,2017-08-09 10:09:24,Token Transfer,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
2080958945174248436,390804,2017-08-09 09:58:37,Ask Order Cancellation,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
5150290000537524327,390804,2017-08-09 09:58:37,Ask Order Cancellation,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
17996157404083797299,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-H4RF-8LWD-EY8K-4BKQ3,299.64,1.0
10210828708177105697,388490,2017-08-02 22:30:19,Ask Order Placement,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
13601671488672784987,388490,2017-08-02 22:30:19,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,4.0
3237587421291146651,388488,2017-08-02 22:00:30,Ask Order Cancellation,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
11987509849964329701,386829,2017-07-29 06:54:40,Bid Order Cancellation,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
15570413004140208811,386393,2017-07-28 02:24:22,Ask Order Placement,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
11630860897509432802,386392,2017-07-28 01:54:30,Ask Order Cancellation,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
12818551659682151183,386326,2017-07-27 21:01:24,Bid Order Placement,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
4312264807589654143,386322,2017-07-27 20:50:01,Ask Order Placement,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
1958623657595730916,386321,2017-07-27 20:48:17,Ask Order Placement,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
6145363932233309729,386296,2017-07-27 19:29:30,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-H4RF-8LWD-EY8K-4BKQ3,0.0,1.0
8758697558720205369,386296,2017-07-27 19:29:30,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-H4RF-8LWD-EY8K-4BKQ3,490.0,3.0
4509670166922347023,385626,2017-07-25 22:40:18,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-H4RF-8LWD-EY8K-4BKQ3,7.0,1.0
16694157443262786779,380193,2017-07-10 07:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4RF-8LWD-EY8K-4BKQ3,0.00168411,1.0
15975017073199869501,372265,2017-06-18 03:23:27,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-H4RF-8LWD-EY8K-4BKQ3,2.0,1.0
13454893261070930945,371687,2017-06-16 12:46:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4RF-8LWD-EY8K-4BKQ3,0.4517245,1.0
554598751325163753,370904,2017-06-14 08:41:18,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,6.0,3.0
4301468959704564534,370809,2017-06-14 01:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H4RF-8LWD-EY8K-4BKQ3,4.34280682,1.0
9440226868845337097,370099,2017-06-12 02:19:04,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,30.0,3.0
17863262369084782735,370073,2017-06-12 00:32:50,Reward Recipient Assignment,S-H4RF-8LWD-EY8K-4BKQ3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14233181250466873422,370071,2017-06-12 00:22:08,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-H4RF-8LWD-EY8K-4BKQ3,39.0,1.0
4516770549197437311,369820,2017-06-11 07:50:56,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-3W8P-MZL3-4QLY-FEPGY,2.0,1.0
11439738901059186949,366923,2017-06-03 05:46:53,Reward Recipient Assignment,S-H4RF-8LWD-EY8K-4BKQ3,S-E925-FACX-C2X8-49772,0.0,1.0
13375365550977035774,364529,2017-05-27 13:19:39,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,170.0,3.0
11451499730341949556,364522,2017-05-27 12:35:48,Ask Order Placement,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
2302740988344893482,364522,2017-05-27 12:35:48,Bid Order Cancellation,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
12476503685534153169,363031,2017-05-23 08:23:04,Bid Order Placement,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
14062667832619729166,363029,2017-05-23 08:13:37,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-H4RF-8LWD-EY8K-4BKQ3,100.0,1.0
7656451413488961268,361070,2017-05-17 21:09:23,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-KKDW-ZAT7-Q3YZ-6AFJV,3.0,1.0
4678829860184549175,360369,2017-05-15 22:06:45,Account Update,S-H4RF-8LWD-EY8K-4BKQ3,,0.0,1.0
6911045878280830717,360358,2017-05-15 21:03:35,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-H4RF-8LWD-EY8K-4BKQ3,0.0,1.0
10228582407389608098,360293,2017-05-15 16:50:42,Ordinary Payment,S-SRJG-X3VT-UC7A-87G4N,S-H4RF-8LWD-EY8K-4BKQ3,5.0,1.0
