ID,Height,timestamp,Type,From,To,Amount,Fee
13725645136646391875,780397,2020-08-03 03:01:06,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0588
11074603142843612195,741744,2020-04-17 07:00:33,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-YF8M-LUBU-VKMX-DHKFD,7.0,0.02205
10843009880251021223,741541,2020-04-16 17:27:45,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-B6M5-7GBL-2NT9-76ZSU,5.0,0.03675
18435395860577667104,741116,2020-04-15 12:57:37,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-T73P-4DPH-XH3L-7VGBX,7.0,0.0588
17692157721736455070,740547,2020-04-13 22:38:39,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-Z4R9-ZM5Z-DUQT-8S2AU,11.0,0.05145
16370456604610549826,739616,2020-04-11 08:06:40,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-B6M5-7GBL-2NT9-76ZSU,6.0,0.0294
15237061300420853905,737828,2020-04-06 07:49:08,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-B6M5-7GBL-2NT9-76ZSU,14.0,0.0588
11086079054062391083,732092,2020-03-21 07:15:23,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.0294
14559658759856507776,730890,2020-03-17 22:18:51,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-FS8R-ERKZ-3Z2G-9Y2UR,7.0,0.02205
15460425154837422028,730886,2020-03-17 22:05:37,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-B6M5-7GBL-2NT9-76ZSU,4.0,0.00735
14867816586544285572,730885,2020-03-17 22:01:31,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-B6M5-7GBL-2NT9-76ZSU,4.0,0.02205
4969957202408385211,730528,2020-03-16 22:10:07,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-V5PH-V45R-TL7L-GC2AE,1.0,0.0147
5079836343054328320,730291,2020-03-16 06:26:47,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-EHRY-6YQQ-MFQA-CK874,1.0,0.0588
3995005051628639714,730164,2020-03-15 21:55:22,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-FGP9-NMZL-Y2V9-ELC8P,3.0,0.05145
6445029344549779636,730081,2020-03-15 16:13:50,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-B6M5-7GBL-2NT9-76ZSU,4.0,0.0588
6242314691413082170,729369,2020-03-13 16:39:11,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-GBAR-UEFC-EQAW-8MPQ7,3.0,0.0294
18190424394364550441,728114,2020-03-10 04:18:11,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-7LTN-ETUV-FE2K-ESL9Y,1.0,0.0441
4732700192279392066,727993,2020-03-09 19:37:45,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-B6M5-7GBL-2NT9-76ZSU,5.0,0.05145
9964708910794781316,726569,2020-03-05 19:58:56,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-2RXB-F38P-NND7-6HQ5Q,1.0,0.05145
16433896554733181265,725298,2020-03-02 06:51:06,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-B6M5-7GBL-2NT9-76ZSU,1.0,0.0588
10774422525434965291,721853,2020-02-21 15:34:56,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-NZJX-2DHA-FM5H-CLFA3,6.0,0.0147
6518053988791682433,721593,2020-02-20 22:35:45,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-B6M5-7GBL-2NT9-76ZSU,6.0,0.0441
8590547951348614020,720622,2020-02-18 04:39:26,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-ZC47-NZ5J-2NA5-9TGU6,1.0,0.03675
3044000214127539638,720601,2020-02-18 03:38:26,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-B6M5-7GBL-2NT9-76ZSU,1.0,0.05145
14544594711037836168,719524,2020-02-15 03:11:49,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0147
1284862671247356951,719368,2020-02-14 16:56:09,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-HFUV-LRSL-VPR8-GEJVQ,2.0,0.05145
7041491909334050341,717669,2020-02-09 22:29:07,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-B6M5-7GBL-2NT9-76ZSU,1.0,0.00735
17777741324644574412,716754,2020-02-07 08:43:36,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-Q39X-2H3J-5TTG-7SLXW,6.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B6M5-7GBL-2NT9-76ZSU,10.0,0.0882
