ID,Height,timestamp,Type,From,To,Amount,Fee
11861935294913892416,370915,2017-06-14 09:21:41,Ordinary Payment,S-L947-ZV6M-PTD7-CDV85,S-AQFE-FABX-P3LU-F4BUR,1142.62552418,1.0
153432354062687708,370619,2017-06-13 13:12:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L947-ZV6M-PTD7-CDV85,100.28,1.0
7852484312249174312,369380,2017-06-10 02:09:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L947-ZV6M-PTD7-CDV85,187.39,1.0
7713359946807700934,368707,2017-06-08 05:07:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L947-ZV6M-PTD7-CDV85,100.16,1.0
16453643070643526871,368661,2017-06-08 02:22:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L947-ZV6M-PTD7-CDV85,100.3,1.0
16157316060693553693,366935,2017-06-03 06:55:36,Ordinary Payment,S-AQFE-FABX-P3LU-F4BUR,S-L947-ZV6M-PTD7-CDV85,5.0,1.0
2368955070364092744,366935,2017-06-03 06:55:36,Arbitrary Message,S-AQFE-FABX-P3LU-F4BUR,S-L947-ZV6M-PTD7-CDV85,0.0,1.0
4978926461044165271,366912,2017-06-03 04:57:58,Ordinary Payment,S-L947-ZV6M-PTD7-CDV85,S-AQFE-FABX-P3LU-F4BUR,20.0,1.0
9430607439160103381,366679,2017-06-02 13:29:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L947-ZV6M-PTD7-CDV85,106.74,1.0
12697355129378466465,365932,2017-05-31 11:18:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L947-ZV6M-PTD7-CDV85,100.35999999,1.0
3641030929592216736,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,15.4035427,1.0
14383477687805975206,365508,2017-05-30 06:45:24,Reward Recipient Assignment,S-L947-ZV6M-PTD7-CDV85,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14521832641809742925,365503,2017-05-30 06:31:49,Reward Recipient Assignment,S-L947-ZV6M-PTD7-CDV85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9511391629782357573,365498,2017-05-30 06:13:23,Reward Recipient Assignment,S-L947-ZV6M-PTD7-CDV85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14765336235582506002,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,18.61135526,1.0
1902791812483192395,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,15.84092329,1.0
7938923573516590934,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,35.26663235,1.0
6754239155164124822,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,19.49182036,1.0
11642605680843198860,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,57.30078599,1.0
2871680029604084517,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,4.09090132,1.0
1102094866955854920,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,46.8310421,1.0
10951170729315467577,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,10.50742198,1.0
17623930887982226665,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L947-ZV6M-PTD7-CDV85,0.05109884,1.0
6952866644656972930,360924,2017-05-17 10:53:03,Reward Recipient Assignment,S-L947-ZV6M-PTD7-CDV85,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6061670367638714877,360919,2017-05-17 10:34:34,Reward Recipient Assignment,S-L947-ZV6M-PTD7-CDV85,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6224535295747525013,359477,2017-05-13 09:49:34,Ordinary Payment,S-L947-ZV6M-PTD7-CDV85,S-MA54-CJ3X-VHA8-GNGFJ,50.0,1.0
10806133660718672800,359476,2017-05-13 09:46:59,Alias Assignment,S-L947-ZV6M-PTD7-CDV85,,0.0,1.0
650964121185889001,359476,2017-05-13 09:46:59,Arbitrary Message,S-L947-ZV6M-PTD7-CDV85,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
8501503947793904086,359476,2017-05-13 09:46:59,Account Update,S-L947-ZV6M-PTD7-CDV85,,0.0,1.0
1501818742195967250,358470,2017-05-10 14:03:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L947-ZV6M-PTD7-CDV85,300.0,1.0
