ID,Height,timestamp,Type,From,To,Amount,Fee
14754643694350613527,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,2.42780736,1.0
13708379569422767931,477053,2018-04-07 15:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,22.60162558,1.0
5110821252493076707,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,16.68906273,1.0
6498700419889535638,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,18.77708391,1.0
10166193488711186631,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,26.10838602,1.0
214873433640843520,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,26.48764323,1.0
6182864412588683338,464405,2018-03-03 05:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,3.57957926,1.0
17840375387256887665,461881,2018-02-24 04:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,0.3802922,1.0
5413147392248327305,459367,2018-02-17 03:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SSY-FUAP-324X-DC5YT,0.01167528,1.0
8841201386198177061,456366,2018-02-08 18:42:27,Account Update,S-7SSY-FUAP-324X-DC5YT,,0.0,1.0
9527036118487303077,456352,2018-02-08 18:02:55,Reward Recipient Assignment,S-7SSY-FUAP-324X-DC5YT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
382444278229244092,455293,2018-02-05 18:38:13,Ordinary Payment,S-7SSY-FUAP-324X-DC5YT,S-XRDC-VM5A-JY23-38FXE,10.0,1.0
13887758540657555834,455180,2018-02-05 11:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7SSY-FUAP-324X-DC5YT,19.0,1.0
