ID,Height,timestamp,Type,From,To,Amount,Fee
15792314822926238819,382507,2017-07-16 18:33:35,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,980.0,1.0
983616788834543106,382499,2017-07-16 18:02:04,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,981.0,2.0
3988638629005536365,380172,2017-07-10 05:51:50,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
16816842521039983751,380143,2017-07-10 04:19:38,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,124.0,1.0
12093742496324654040,371097,2017-06-14 21:27:01,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
13641924288242296374,371092,2017-06-14 21:06:02,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,145.0,1.0
9714753082512988532,369025,2017-06-09 02:25:25,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
16083781748787612369,369016,2017-06-09 01:58:38,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,350.0,1.0
10411040284382864901,366200,2017-06-01 05:08:05,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,1071.0,1.0
13137567738033875935,366195,2017-06-01 04:43:36,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,1072.0,1.0
8894758777658661844,364612,2017-05-27 18:24:16,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
15486482480764067790,364605,2017-05-27 18:04:17,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,95.0,1.0
16321322099858158213,358995,2017-05-12 01:44:42,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,363.0,1.0
7698294454412976660,358992,2017-05-12 01:27:53,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,364.0,1.0
9127751438713969177,358665,2017-05-11 03:24:59,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7660462502989023664,358662,2017-05-11 03:10:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,5000.0,1.0
10329362570939022484,357450,2017-05-07 17:56:37,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,961.0,1.0
4798251443148262836,357449,2017-05-07 17:44:54,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,962.0,1.0
12477795942735020682,353617,2017-04-26 23:51:22,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,1527.0,1.0
11313091980302203115,353613,2017-04-26 23:37:08,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,1528.0,1.0
5425056198344806600,350328,2017-04-17 19:25:42,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,5994.0,1.0
11554796383927555248,350325,2017-04-17 19:14:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,5995.0,1.0
17518424761066879009,350295,2017-04-17 17:22:45,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
13646098779693625027,350292,2017-04-17 16:59:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,4995.0,1.0
6299849287313775936,350278,2017-04-17 15:58:35,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
9127866480368665394,350274,2017-04-17 15:43:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,2995.0,1.0
6547185449379222695,349670,2017-04-15 22:56:59,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9802005566497834671,349668,2017-04-15 22:51:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,1000.0,1.0
12256284418159484731,315403,2017-01-10 03:19:58,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
1424985740145997010,315394,2017-01-10 02:41:38,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,650.0,1.0
8817693877733653428,313944,2017-01-06 01:30:58,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
13247767629023638457,313918,2017-01-05 23:42:53,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,1430.0,1.0
2475422636821056343,307022,2016-12-17 17:05:07,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,24685.0,1.0
4453482916918511475,307020,2016-12-17 16:53:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,24686.0,1.0
14347012366227616904,306816,2016-12-17 03:32:41,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,34510.0,1.0
3269026081017550667,306814,2016-12-17 03:25:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,34511.0,1.0
16715602465110363920,306468,2016-12-16 04:07:49,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,45346.0,1.0
9650287278013101503,306466,2016-12-16 03:49:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,45347.0,1.0
6833386381616067524,306427,2016-12-16 01:28:32,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13277284764374047006,306426,2016-12-16 01:19:31,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-QQRV-4GRE-LXUC-96CRZ,3.0,1.0
4919950412603363485,306397,2016-12-15 23:05:42,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,49820.0,1.0
10073755653725935268,306394,2016-12-15 22:58:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,49821.0,1.0
12585113428501547319,306381,2016-12-15 22:20:23,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,61244.0,1.0
9676464863549609920,306380,2016-12-15 22:09:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,61245.0,1.0
862672384411002701,306320,2016-12-15 18:13:27,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,149724.0,1.0
1269303691488691915,306318,2016-12-15 18:04:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,149725.0,1.0
18239239679675545233,305679,2016-12-13 23:21:03,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6248716163768554934,305675,2016-12-13 23:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QQRV-4GRE-LXUC-96CRZ,3.0,1.0
13652055507187386941,305515,2016-12-13 11:59:15,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,26482.0,1.0
15924964629918071865,305320,2016-12-12 22:53:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,26483.0,1.0
1317999994624529851,305238,2016-12-12 17:22:05,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,19568.0,1.0
15335370320297588894,305237,2016-12-12 17:10:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,19569.0,1.0
5921428828419914310,304920,2016-12-11 20:01:26,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,28622.0,1.0
8281060540305321538,304917,2016-12-11 19:53:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,28622.0,1.0
4038194853563400238,304699,2016-12-11 05:32:44,Ordinary Payment,S-37W6-6X8U-JE32-GGW36,S-QQRV-4GRE-LXUC-96CRZ,1.0,1.0
1510086903070373355,304638,2016-12-11 01:40:25,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,83410.0,1.0
10873685813971257826,304586,2016-12-10 21:43:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,83411.0,1.0
759975901933984053,304562,2016-12-10 20:11:13,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
1423648656782988936,304562,2016-12-10 20:11:13,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,57322.0,1.0
9022887909990437593,304547,2016-12-10 19:09:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,57323.0,1.0
984998000527121431,304495,2016-12-10 15:40:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,30000.0,1.0
7648815321707488283,304407,2016-12-10 10:10:33,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,35994.0,1.0
10235918713750916280,304345,2016-12-10 05:55:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,35995.0,1.0
13554865980241195530,303851,2016-12-08 20:05:41,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,21638.0,1.0
743493740564095154,303846,2016-12-08 19:51:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,21639.0,1.0
8016813475366091337,303629,2016-12-08 05:27:10,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,25547.0,1.0
5618921124320222483,303626,2016-12-08 05:12:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,25548.0,1.0
11152986428557170813,303606,2016-12-08 04:05:32,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,15345.0,1.0
13514242688199066601,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,15346.0,1.0
4242678641799703920,303556,2016-12-08 00:42:09,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,19986.0,1.0
3348762483947926058,303519,2016-12-07 21:57:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,19987.0,1.0
13248650542958485956,303511,2016-12-07 21:22:35,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
10186817341270134309,303504,2016-12-07 21:09:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,29995.0,1.0
17770460870060216229,303456,2016-12-07 17:39:53,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,130587.0,1.0
1048182370489915552,303387,2016-12-07 13:10:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,130588.0,1.0
15017538100712304719,303257,2016-12-07 04:43:31,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,14765.0,1.0
11517669656721931810,303255,2016-12-07 04:32:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,14766.0,1.0
10200745618353820333,303198,2016-12-07 00:25:11,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12009292196961109176,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,1000.0,1.0
9692298809327587613,301505,2016-12-02 06:59:41,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,922533.0,1.0
2496455967190446475,301500,2016-12-02 06:34:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,922534.0,1.0
11962169170091549579,301490,2016-12-02 05:54:55,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,60933.0,1.0
10098046297101634171,301480,2016-12-02 05:10:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,60934.0,1.0
6449511643251849398,301472,2016-12-02 04:44:44,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,25688.0,1.0
17680990493684584148,301469,2016-12-02 04:39:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,25689.0,1.0
7254769266517249914,301467,2016-12-02 04:32:12,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,7355.9,1.0
9380779111576142966,301462,2016-12-02 04:21:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,7356.9,1.0
4095543152723891564,301451,2016-12-02 03:26:23,Ordinary Payment,S-QQRV-4GRE-LXUC-96CRZ,S-R8SQ-TUEM-DTHQ-7ATA3,21177.32,1.0
12236100106604272720,301440,2016-12-02 02:31:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QQRV-4GRE-LXUC-96CRZ,21178.32,1.0
