ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LDU2-YSYE-6MFK-3JZKZ,4.39e-06,0.0735
4262176369158806012,467466,2018-03-11 19:31:10,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1153.0,1.0
5738731873104944788,467448,2018-03-11 18:33:56,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1154.0,1.0
10303186106020964446,452800,2018-01-29 19:20:24,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,4568.0,1.0
516024436229994271,452787,2018-01-29 18:31:08,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,4569.0,1.0
8172109535653407448,446896,2018-01-13 07:14:17,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,978.72189492,1.0
2026197537187577421,446881,2018-01-13 06:05:48,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,979.72189491,1.0
15429794035289274550,445601,2018-01-09 16:42:01,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,615.62985045,1.0
6518854546910200408,445587,2018-01-09 15:43:29,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,616.62985046,1.0
8671683985655428172,427445,2017-11-19 21:52:16,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,890.10016163,1.0
16464681200571199864,427437,2017-11-19 21:17:25,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,891.10016163,1.0
5057836787712933582,425045,2017-11-13 04:27:18,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2231.3592895,1.0
3286352675376587147,425039,2017-11-13 04:03:08,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2232.3592895,1.0
11120026677012788212,423795,2017-11-09 17:07:09,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1187.0,1.0
6537236225763106680,423788,2017-11-09 16:25:52,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1188.0,1.0
181734047290791987,423418,2017-11-08 15:44:28,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
2569542985689625005,423410,2017-11-08 14:53:57,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,985.0,1.0
4906149288446787102,420953,2017-11-01 18:08:40,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1263.0,1.0
2015871504891652228,420945,2017-11-01 17:30:00,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1264.0,1.0
15452983288647679406,418640,2017-10-26 06:54:47,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,827.0,1.0
11549346595481959506,418627,2017-10-26 06:06:09,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,828.0,1.0
1217452511935361709,418055,2017-10-24 16:03:26,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
5538253408022588917,418053,2017-10-24 15:33:23,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2300.0,1.0
8197391522216047029,418053,2017-10-24 15:33:23,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1274.0,1.0
11091555607193643862,418047,2017-10-24 15:10:39,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1275.0,1.0
13545010062093298857,416811,2017-10-21 04:18:56,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2724.0,1.0
12888692922743577482,416807,2017-10-21 03:43:43,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2725.0,1.0
12083841186497112186,415432,2017-10-17 07:23:35,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2304.0,1.0
16262878314371100922,414908,2017-10-15 20:46:34,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2305.0,1.0
8521356612920634965,413963,2017-10-13 05:05:48,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
3921323309535111423,413957,2017-10-13 04:31:07,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1700.0,1.0
15600193741692853251,412399,2017-10-08 19:29:56,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2023.0,1.0
2320162273110968578,412386,2017-10-08 18:45:20,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2024.0,1.0
2811654179098380410,405923,2017-09-20 16:58:10,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,13584.0,1.0
10725189321146114325,405916,2017-09-20 16:19:21,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,13585.0,1.0
12487482987334408372,405573,2017-09-19 17:19:08,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,7024.0,1.0
3695775879969665957,405567,2017-09-19 16:32:37,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,7025.0,1.0
7663853851894001746,402516,2017-09-11 04:00:11,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,6799.00000001,1.0
6687375531918253261,402506,2017-09-11 03:36:31,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,6800.0,1.0
4968792541032962383,399495,2017-09-02 17:40:13,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2152.93318216,1.0
3484936665201964877,399486,2017-09-02 16:51:53,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2153.93318217,1.0
12567936051903730016,399350,2017-09-02 07:49:29,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,4549.0,1.0
14427125816505849726,399340,2017-09-02 06:55:55,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,4550.0,1.0
17471515607924806835,397677,2017-08-28 15:22:30,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,5465.0,1.0
4827444899929178620,397670,2017-08-28 14:49:03,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,5466.0,1.0
2270013024279902891,396962,2017-08-26 14:54:28,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,13127.0,1.0
7538397694033397017,396953,2017-08-26 14:18:30,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,13128.0,1.0
6487486576196088722,394900,2017-08-20 20:59:27,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
3291379302304697947,394888,2017-08-20 20:14:43,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,8700.0,1.0
705643946877320452,392678,2017-08-14 15:44:45,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,6108.0,1.0
10282199996881870684,392665,2017-08-14 14:56:22,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,6109.0,1.0
13114951488526630004,391819,2017-08-12 06:15:58,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
8202200531713083951,391812,2017-08-12 05:40:57,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,11500.0,1.0
16461545946229068950,391580,2017-08-11 13:52:22,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
3007815215754183042,391569,2017-08-11 13:16:56,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,9000.0,1.0
12814971050899106794,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LDU2-YSYE-6MFK-3JZKZ,0.0,1.0
13374848688692194712,373892,2017-06-22 16:58:54,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
15164572132529210197,373882,2017-06-22 16:27:10,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,999.0,1.0
5495081830716837318,373877,2017-06-22 15:54:46,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1892.2187048,1.0
6420785969378718416,373869,2017-06-22 15:22:25,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1893.2187048,1.0
988358283436304671,367490,2017-06-04 19:43:17,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13768709676959989588,367482,2017-06-04 19:17:01,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1000.0,1.0
4098996068591942610,366350,2017-06-01 15:18:31,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1699.9109051,1.0
17534233284810085509,366341,2017-06-01 14:51:07,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1700.9109051,1.0
2541944553345496605,360844,2017-05-17 05:38:20,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,241.81727065,1.0
5152980393419319703,360839,2017-05-17 05:21:39,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,242.81727065,1.0
12421090073362514606,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LDU2-YSYE-6MFK-3JZKZ,0.0,1.0
2239236628663539864,360466,2017-05-16 04:24:51,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
12707380001713633917,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LDU2-YSYE-6MFK-3JZKZ,0.0,1.0
9282970211722662438,360463,2017-05-16 03:56:54,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,440.0,1.0
4205387509500297313,360092,2017-05-15 03:25:58,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,102.25,1.0
12859795076886679001,360086,2017-05-15 03:09:57,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,103.25,1.0
4895189175322917185,357228,2017-05-07 02:33:37,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,377.79328524,1.0
10418290256235501417,357220,2017-05-07 02:03:21,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,378.79328524,1.0
17560948541190691710,357043,2017-05-06 13:59:34,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,651.20638441,1.0
18112545692167520352,357037,2017-05-06 13:41:07,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,652.20638441,1.0
6007278568605623974,354766,2017-04-30 05:25:02,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,825.37022087,1.0
12672435776498498774,354764,2017-04-30 05:14:26,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,826.37022087,1.0
1560231432579692286,282873,2016-10-11 01:56:44,Ordinary Payment,S-LDU2-YSYE-6MFK-3JZKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1325.0,1.0
1503515918414142141,282868,2016-10-11 01:36:41,Ordinary Payment,S-7Y86-3C78-XHAN-EB8U7,S-LDU2-YSYE-6MFK-3JZKZ,1326.0,1.0
