ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCKP-LR9J-PURA-5CNWW,1e-08,0.9555
4341857655531638335,612941,2019-04-22 23:13:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,202.26876423,0.01
2946364447221095096,594822,2019-03-03 06:28:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,339.52682599,0.01
8225362865845550237,557539,2018-11-18 22:07:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,201.35618167,0.01
5380020514694412025,549344,2018-10-26 23:26:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,526.63262656,0.01
16271440687018539296,545693,2018-10-16 18:24:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,201.29088578,0.01
17997874353241323448,533790,2018-09-13 10:48:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,201.59448885,0.01
3385240225579190686,524482,2018-08-18 09:29:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,200.42593404,0.01
8477039850787493939,517217,2018-07-29 01:40:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,200.04059437,0.01
18078901045568643812,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HCKP-LR9J-PURA-5CNWW,0.0,1.0
13997814164276587239,509070,2018-07-06 06:21:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,632.17217841,0.01
754203821115563108,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HCKP-LR9J-PURA-5CNWW,0.0,1.0
16234387379746256579,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,0.01255227,1.0
16009953841534473359,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.67273663,1.0
13334513411021665721,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,7.55266923,1.0
15447855204161397989,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,3.45493949,1.0
8930129633802028520,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,3.09131103,1.0
16871744011455490537,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,2.52424203,1.0
15527135889475240249,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,3.14785081,1.0
10081837283023840019,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.71876524,1.0
17906357964320387628,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.7966697,1.0
5390911331726119146,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,27.90040638,1.0
13784047118855413939,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,2.2547156,1.0
4512186492695814508,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,3.88673479,1.0
15893793443909390329,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.87112898,1.0
6540566294104983241,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,10.41248165,1.0
2871631907676862131,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,7.38743607,1.0
10527658550110180785,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,10.45114115,1.0
7498982502026484994,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.63972378,1.0
7671496641682081074,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,15.1023876,1.0
9526380025201643728,493325,2018-05-23 04:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.78654737,1.0
5996759797142477975,492944,2018-05-22 03:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,2.34869599,1.0
6421190698630837816,492578,2018-05-21 02:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.88857762,1.0
16442936176592010690,492217,2018-05-20 02:18:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.12996625,1.0
17787477686137796897,491807,2018-05-18 22:57:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,383.01835049,1.0
2566351539875759913,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,2.90778702,1.0
8662263853546967767,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,26.80389946,1.0
18113322760991116956,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.57354115,1.0
9399486834208831405,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,13.11557086,1.0
7455842112388465380,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.45197456,1.0
13053620072827277188,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.37018409,1.0
9514139779258061920,489406,2018-05-12 05:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,9.22338973,1.0
536493390666416,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,26.0216212,1.0
11381791474174879597,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.97123885,1.0
3867783025906586440,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,11.59544571,1.0
11313922283779523398,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,10.26698595,1.0
9540220963118117440,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,30.70346747,1.0
15589542888282471454,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.00851519,1.0
4033666831525436528,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,9.75135124,1.0
5895816047503507583,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,7.75286252,1.0
3331090661513345922,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,29.85366001,1.0
8699793936799795416,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.57554431,1.0
3013707972066371295,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,10.74631816,1.0
4378347612689759178,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,12.55147599,1.0
926942867016664697,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCKP-LR9J-PURA-5CNWW,0.0,1.0
15810024323730379586,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.4959113,1.0
14856667724708553610,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.70886903,1.0
18398162571921671441,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,9.17022414,1.0
10808791753117456671,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.92510677,1.0
7860327775439245879,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,20.07825914,1.0
17855246125314007952,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.57554352,1.0
12297820804579185867,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,16.58228713,1.0
16595354040686565460,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,14.28983679,1.0
5758216464430560346,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,23.47229775,1.0
2201009778291158153,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,18.34729959,1.0
6373646113123175587,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.68884724,1.0
12408360169013803489,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,11.43986337,1.0
13327504111853993216,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,23.32074118,1.0
70539098317108118,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,0.12513643,1.0
18413343503297484831,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.29880803,1.0
7205660969855707494,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.65721094,1.0
9468886850576628366,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,38.1889769,1.0
16445107667259126715,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,7.11917407,1.0
16852325505518030622,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.53006352,1.0
3180029758688274902,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,11.08241684,1.0
2289461325197020141,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.28744282,1.0
13068597513761912720,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,2.55090367,1.0
15007569130855314860,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,23.50706159,1.0
18229707399070102866,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,1.90290679,1.0
9755320191705852017,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.57241281,1.0
10076650850769607136,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,36.78105211,1.0
4098086358002287573,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.79103784,1.0
13396748599479969077,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.73683271,1.0
11289772602913752580,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.69993959,1.0
16502976510572229006,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.94977484,1.0
13259511686857718750,472172,2018-03-24 23:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.32576455,1.0
17082010349957641966,471806,2018-03-23 22:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,3.93967852,1.0
5252994437666224921,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.27487841,1.0
17980582213340722058,471060,2018-03-21 20:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.34802701,1.0
10291649400313238984,470695,2018-03-20 20:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,2.19504023,1.0
16519318333988936395,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,12.09833099,1.0
12154547924520388606,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,58.01082193,1.0
2185607559853975559,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,15.14465892,1.0
5813981342197531723,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,35.29924178,1.0
1202171356124838604,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,13.29355871,1.0
8649734159672792497,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,20.38301165,1.0
1217586334359678996,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.11991802,1.0
6784921303957761679,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,14.06975043,1.0
11821077317578880621,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,7.74224682,1.0
1634341263573417743,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.98724292,1.0
5856256263546790680,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.32499132,1.0
630716297511660773,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.05039487,1.0
12797698545078885593,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,10.62811674,1.0
1767149456550001995,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.47351483,1.0
10996109942694889965,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,9.12475703,1.0
9530428368332824424,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.01911052,1.0
17751973669992954768,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.67732005,1.0
3095092113128210824,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,13.01374986,1.0
4059014269012855962,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,4.47755802,1.0
4992632964064780981,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,22.05578774,1.0
5860337185935871115,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,30.43415365,1.0
5214457459478654474,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,9.76209742,1.0
2429045891670746638,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.28987458,1.0
18335587219032686769,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.30348252,1.0
9352737608520004196,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.08525148,1.0
18104091960950613171,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.20992545,1.0
10391359070391499622,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,12.63263802,1.0
16562898169903532739,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,0.25201921,1.0
16929466579245025930,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.15889906,1.0
836022340497348368,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,26.69158209,1.0
3497505771826353059,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.59039472,1.0
1162140203004273460,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,12.41774809,1.0
4765234932711455041,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,5.22235173,1.0
8368946045620058145,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,1.32598467,1.0
17308468348339698380,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,20.14983143,1.0
16824676406151093116,455690,2018-02-06 21:06:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,42.59533707,1.0
8907251061906558900,455312,2018-02-05 20:21:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,20.07838593,1.0
1889542003692143053,454954,2018-02-04 19:47:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,623.69308094,1.0
7337399064118872563,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,14.22944527,1.0
8986542171058690314,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,6.80073248,1.0
8670195196668245718,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,11.34561975,1.0
9164621924807236246,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.84102893,1.0
12495647963637377768,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,25.40828691,1.0
10868682146482462776,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,12.98722951,1.0
877004943905301925,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.88347655,1.0
17111490505198978306,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,15.0510535,1.0
10809688370096913091,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,26.45006681,1.0
17276677523711120908,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,13.34002551,1.0
4386745060658157079,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,24.00069161,1.0
7079458426571738115,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,17.76355828,1.0
8716601060297040826,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,20.36413755,1.0
16692421965572335151,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.64337776,1.0
9438364841337510891,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,28.06443771,1.0
16394931282748488781,449052,2018-01-19 08:00:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,678.23754518,1.0
17719492120999558168,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,8.97033328,1.0
6310924852132600301,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,26.14137456,1.0
5232426101811846673,448126,2018-01-16 17:42:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,18.77474108,1.0
4281863659380289015,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,2.6113677,1.0
14548845829029356783,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,36.10098568,1.0
6841383396532390667,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,20.58278321,1.0
1019568266763277740,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,15.83653993,1.0
5016558825770728845,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,14.37773547,1.0
1532523177364185441,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,10.42814449,1.0
10616480920351167907,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,27.59856421,1.0
13894304262815320184,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,34.27178785,1.0
1271584291082562223,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,20.27895902,1.0
15657415843870644758,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,17.33385201,1.0
6734542004603532715,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,33.8115515,1.0
328389849222745928,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,22.79563363,1.0
13013724410117414334,442872,2018-01-02 00:44:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HCKP-LR9J-PURA-5CNWW,19.76409519,1.0
