ID,Height,timestamp,Type,From,To,Amount,Fee
9618995343313109717,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VTB-XXKQ-M6GG-6DQ5A,1e-07,1.0
12175935418929646859,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VTB-XXKQ-M6GG-6DQ5A,1e-07,1.0
10370732380160555277,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VTB-XXKQ-M6GG-6DQ5A,1e-07,1.0
14429810819658531252,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VTB-XXKQ-M6GG-6DQ5A,1e-07,1.0
11948807466983953469,348991,2017-04-14 01:54:03,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2630959523676416142,348990,2017-04-14 01:42:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
3091236485138069407,348629,2017-04-13 01:19:26,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6902355202329717070,348627,2017-04-13 01:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
9435050598058311330,348481,2017-04-12 15:37:13,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15650387488459473514,348474,2017-04-12 15:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
9114450261758104931,348248,2017-04-12 00:07:43,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15495133903984416303,348246,2017-04-11 23:56:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
13725746004431893201,346273,2017-04-06 11:14:51,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7110851758720166328,346270,2017-04-06 11:04:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
6155090425269492263,346105,2017-04-05 23:51:18,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3215803527205268061,346101,2017-04-05 23:38:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
2710473808574355449,345913,2017-04-05 11:17:04,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15644600480302032529,345908,2017-04-05 10:59:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
16831261294842837916,345615,2017-04-04 14:50:31,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3303041678161877794,345612,2017-04-04 14:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
1396999876537572227,345449,2017-04-04 03:48:20,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2470825967229375618,345444,2017-04-04 03:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
11599778655055161538,345010,2017-04-02 22:50:25,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5140386777833857185,345001,2017-04-02 21:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
7239221526114369517,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VTB-XXKQ-M6GG-6DQ5A,2.0,1.0001
8034413857492015824,344800,2017-04-02 08:09:06,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2214085461015735216,344795,2017-04-02 07:57:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
16619578316613984151,344605,2017-04-01 19:07:09,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7442131576672300057,344600,2017-04-01 18:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
15020418596401688793,344421,2017-04-01 06:53:40,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9029950663161579620,344418,2017-04-01 06:35:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
11004585173081879471,344138,2017-03-31 11:44:03,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3955743934438538462,344136,2017-03-31 11:33:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
10382046449031895394,343961,2017-03-31 00:01:34,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9078319713384700838,343956,2017-03-30 23:48:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
14567888624083579004,343761,2017-03-30 10:32:07,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4010189041009778075,343760,2017-03-30 10:30:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
16724126103865142565,343588,2017-03-29 22:59:07,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10670900871959621575,343585,2017-03-29 22:52:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
6359585062549870628,343363,2017-03-29 07:47:46,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
607558050257967287,343357,2017-03-29 07:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
1070729258708174566,343192,2017-03-28 20:15:40,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17159882916305427637,343189,2017-03-28 20:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
14335431624483048005,343012,2017-03-28 08:35:49,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3503061380108045666,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
9690620706122291357,342843,2017-03-27 20:54:55,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8166854069559506746,342841,2017-03-27 20:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
11683339815161558544,342609,2017-03-27 04:57:34,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3159195398867119861,342607,2017-03-27 04:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
14750670548750384860,342467,2017-03-26 19:32:15,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2163946808529597199,342463,2017-03-26 19:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
15983533554912812431,342197,2017-03-26 01:21:23,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16886074653905062488,342195,2017-03-26 01:13:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
1796280377227240854,341921,2017-03-25 06:58:48,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13075931114145612544,341917,2017-03-25 06:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
229270631981614841,341725,2017-03-24 17:51:32,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16347630744236944632,341723,2017-03-24 17:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
8270499542531576643,341593,2017-03-24 08:44:05,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
920743409240950530,341590,2017-03-24 08:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
924645493300073682,341436,2017-03-23 22:24:09,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10409298010433661390,341433,2017-03-23 22:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
12442237234618917495,341184,2017-03-23 05:31:41,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17525531868508128104,341183,2017-03-23 05:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
2405454512957989786,341032,2017-03-22 19:00:56,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15532739985744968787,341031,2017-03-22 18:58:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
3064312892064481525,340795,2017-03-22 03:17:03,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7625204793251011928,340792,2017-03-22 03:10:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
13754067941578655750,340642,2017-03-21 16:48:02,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1606895579343701093,340641,2017-03-21 16:44:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
1994751974614479542,340368,2017-03-20 22:30:26,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6915310310197388579,340365,2017-03-20 22:25:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
13237971756290634373,340094,2017-03-20 04:27:51,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5892385701298661980,340090,2017-03-20 04:21:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
13073433312032624808,339937,2017-03-19 17:32:28,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8611225693665429532,339935,2017-03-19 17:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
9922489130281253756,339741,2017-03-19 04:46:12,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
655037680628024642,339736,2017-03-19 04:36:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
12842219647529971563,339528,2017-03-18 14:29:31,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17270292267378156577,339526,2017-03-18 14:23:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
17154267937229017763,339335,2017-03-18 01:06:34,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5312465471914759976,339332,2017-03-18 01:00:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
12322829629292663986,339165,2017-03-17 14:01:18,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
934149812279099095,339164,2017-03-17 13:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
5869659023421669659,338991,2017-03-17 02:37:55,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7994204675444008909,338988,2017-03-17 02:24:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
2998702560559949955,338834,2017-03-16 15:48:30,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2543970161251110082,338831,2017-03-16 15:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
10960083647740835353,338464,2017-03-15 15:31:20,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13682972600709303020,338463,2017-03-15 15:28:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
4540199364895253601,338212,2017-03-14 22:21:45,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5882317583727103817,338207,2017-03-14 22:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
1200579153708213711,338077,2017-03-14 12:56:25,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
881367887659305325,338073,2017-03-14 12:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
3696941837728537983,337882,2017-03-14 00:07:44,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6884530807615638170,337879,2017-03-14 00:02:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
16161700309569468949,337728,2017-03-13 13:38:18,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4228452183417377782,337726,2017-03-13 13:32:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
10866719104018038411,337511,2017-03-12 23:07:05,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13571703360049286014,337507,2017-03-12 22:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
17657629171911330575,337356,2017-03-12 12:49:21,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6834698253694326494,337353,2017-03-12 12:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
7935558897092886084,337215,2017-03-12 03:40:37,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3061098543706679498,337212,2017-03-12 03:23:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
4727069489777084212,337006,2017-03-11 13:19:42,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15761737499671593684,337004,2017-03-11 13:13:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
17090327016687927411,336791,2017-03-10 23:27:06,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9463858242589196251,336789,2017-03-10 23:17:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
3246997992939188212,336652,2017-03-10 13:45:07,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15272877824563365385,336649,2017-03-10 13:38:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
10133256652200935950,336460,2017-03-10 01:01:08,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12694230422498678700,336459,2017-03-10 00:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
3742576727355705584,336304,2017-03-09 14:10:10,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14044858031957913432,336302,2017-03-09 14:00:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
10176702960195326203,335941,2017-03-08 14:27:29,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11582328486195629051,335940,2017-03-08 14:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
9977039179379684755,335698,2017-03-07 21:57:15,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10694299676221577979,335694,2017-03-07 21:40:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
14686673298648544185,335568,2017-03-07 12:39:37,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8535850012989963505,335563,2017-03-07 12:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
14673814936854044320,335369,2017-03-06 23:41:01,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11077078550682821143,335368,2017-03-06 23:39:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
5201306614488459133,335195,2017-03-06 12:15:34,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4338737794911764510,335192,2017-03-06 12:03:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
2530760465132956872,335063,2017-03-06 03:28:22,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13287220333664625495,335062,2017-03-06 03:27:20,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16690295276131282705,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
15609269330819418144,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,1.0,1.0
17666978952301247464,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,1.0,2.0
1401607798702757833,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,1.0,3.0
11004098581501082027,334881,2017-03-05 14:49:22,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5452329169038814676,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
8825209915732052294,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,2.0,2.0
13797229176987732614,334700,2017-03-05 02:55:06,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1961364468422437530,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,3.0
7664356616613789738,334642,2017-03-04 22:39:08,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10008311980953450846,334641,2017-03-04 22:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
6194195744325217466,334640,2017-03-04 22:19:45,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10159950993099044441,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,2.0,2.0
3797952409682906707,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,2.0,2.0
3912675973769522956,334520,2017-03-04 14:30:16,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14694799721575873587,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
3928367241606119932,334501,2017-03-04 13:19:37,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6805372642574961806,334500,2017-03-04 13:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
15307001847919495402,334372,2017-03-04 04:35:24,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12653515438049824603,334371,2017-03-04 04:30:27,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14742331109045087754,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,3.0
17105270790192088170,334297,2017-03-03 23:49:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
12268849441065516831,334259,2017-03-03 21:07:18,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10125749878630260408,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,20.0,1.0
5714159917208534790,333843,2017-03-02 17:01:43,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6282685680966365798,333842,2017-03-02 16:44:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VTB-XXKQ-M6GG-6DQ5A,3.0,1.0
13877525564623517768,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,2.0,1.0
17109285458834697825,333580,2017-03-01 23:30:27,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2913446882467065268,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VTB-XXKQ-M6GG-6DQ5A,5.0,2.0
8068111720890363972,333492,2017-03-01 17:46:56,Ordinary Payment,S-2VTB-XXKQ-M6GG-6DQ5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
