ID,Height,timestamp,Type,From,To,Amount,Fee
9336969586757537751,1090183,2022-12-12 07:53:22,Token Transfer,S-NLTF-87U8-RE4R-A2C5Y,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
5235474827585390293,1090182,2022-12-12 07:48:11,Ordinary Payment,S-NLTF-87U8-RE4R-A2C5Y,S-NWQW-NCEX-BXSV-GSUBU,763.0,0.03
7426344032680670249,1090182,2022-12-12 07:48:11,Ask Order Cancellation,S-NLTF-87U8-RE4R-A2C5Y,,0.0,0.03
4152937982481271915,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
5194676722032105150,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
9917996764865304156,1089869,2022-12-11 10:54:43,Ask Order Placement,S-NLTF-87U8-RE4R-A2C5Y,,0.0,0.01
8810485509203733372,1089868,2022-12-11 10:50:16,Ask Order Placement,S-NLTF-87U8-RE4R-A2C5Y,,0.0,0.01
2484727797504804538,1089838,2022-12-11 08:52:18,Ask Order Placement,S-NLTF-87U8-RE4R-A2C5Y,,0.0,0.01
6278189137170228014,1089483,2022-12-10 09:08:18,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-NLTF-87U8-RE4R-A2C5Y,0.0,0.01
14540975487918804590,1089476,2022-12-10 08:36:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NLTF-87U8-RE4R-A2C5Y,0.01,0.01
