ID,Height,timestamp,Type,From,To,Amount,Fee
4922744647027273419,420217,2017-10-30 16:41:41,Ordinary Payment,S-J2SZ-CCA3-CH6K-5CNJV,S-5BGX-C7EA-A6ET-BAQCD,42.02091139,1.0
10435735476149310672,420199,2017-10-30 15:30:57,Account Update,S-J2SZ-CCA3-CH6K-5CNJV,,0.0,1.0
14633112009941046273,353847,2017-04-27 15:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J2SZ-CCA3-CH6K-5CNJV,0.00843215,1.0
15021726332556165197,352302,2017-04-23 07:30:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
12067420504735852586,351697,2017-04-21 15:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
17793570645436368298,351697,2017-04-21 15:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
4952892915819228591,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J2SZ-CCA3-CH6K-5CNJV,0.14703978,1.0
4183662624957437476,349219,2017-04-14 16:54:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
5650972317010140214,349219,2017-04-14 16:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
17953346278997597888,349218,2017-04-14 16:48:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2SZ-CCA3-CH6K-5CNJV,5.0,1.0
11083652737157470194,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J2SZ-CCA3-CH6K-5CNJV,0.35312666,1.0
1022609054075286585,348475,2017-04-12 15:21:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
2397331667070784118,348474,2017-04-12 15:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
4286471185387474212,348474,2017-04-12 15:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
6891470070317556018,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J2SZ-CCA3-CH6K-5CNJV,0.02437671,1.0
11714066205159272332,346675,2017-04-07 14:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J2SZ-CCA3-CH6K-5CNJV,1.48793609,1.0
13091758170372084972,345678,2017-04-04 19:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
504467800045498201,345676,2017-04-04 19:30:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
14946373119422953292,345669,2017-04-04 19:10:33,Reward Recipient Assignment,S-J2SZ-CCA3-CH6K-5CNJV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14988967035009872566,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2SZ-CCA3-CH6K-5CNJV,2.0,1.0001
5183890401562425408,341929,2017-03-25 07:31:26,Reward Recipient Assignment,S-J2SZ-CCA3-CH6K-5CNJV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17812233894762995978,341377,2017-03-23 18:19:15,Reward Recipient Assignment,S-J2SZ-CCA3-CH6K-5CNJV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2568112400039303264,341372,2017-03-23 18:11:41,Reward Recipient Assignment,S-J2SZ-CCA3-CH6K-5CNJV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8570925165761162494,341368,2017-03-23 17:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
18444730475590218733,341367,2017-03-23 17:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
7391185662188113542,341367,2017-03-23 17:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2SZ-CCA3-CH6K-5CNJV,3.0,1.0
