ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FU76-LE66-AQZP-4WPG8,1e-08,0.1617
15625204616211440744,278226,2016-09-28 01:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
6924225026299801241,272164,2016-09-11 02:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
8587891361593830219,271375,2016-09-08 21:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
13462445937340617015,269939,2016-09-04 20:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
8936946942841231196,269197,2016-09-02 18:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
5434101469664359198,267394,2016-08-28 17:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
5396165475596456971,266477,2016-08-26 04:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
16168733817357429270,265908,2016-08-24 14:37:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
14579075411934348950,265647,2016-08-23 19:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
2792687757515544983,265256,2016-08-22 17:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
14379918762543759173,264989,2016-08-21 23:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
12129395577013090923,263929,2016-08-19 00:16:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
15560693561333031815,263540,2016-08-17 21:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
2422638846588101800,263243,2016-08-17 01:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
6208834030849473478,262084,2016-08-13 19:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
3328299978557817723,261561,2016-08-12 08:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
13671812013409637947,260920,2016-08-10 13:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
10876995064137966341,260177,2016-08-08 11:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
16810424721210334940,259718,2016-08-07 04:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
3488372662319579468,259344,2016-08-06 03:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
6427643308949829008,258738,2016-08-04 10:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
2024865428521472556,257197,2016-07-31 01:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
7305698010945666872,256851,2016-07-30 02:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
6659799584787825702,255861,2016-07-27 05:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
6741389773247101918,255676,2016-07-26 17:09:03,Reward Recipient Assignment,S-FU76-LE66-AQZP-4WPG8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1209474468399860672,255671,2016-07-26 16:49:47,Reward Recipient Assignment,S-FU76-LE66-AQZP-4WPG8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6970919498006156298,255671,2016-07-26 16:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
12549260054310960888,255488,2016-07-26 04:40:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FU76-LE66-AQZP-4WPG8,17.40660701,1.0
2721113836387906719,255473,2016-07-26 04:00:10,Reward Recipient Assignment,S-FU76-LE66-AQZP-4WPG8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16561846909156870377,255462,2016-07-26 03:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
17497472872923706428,255277,2016-07-25 14:23:55,Reward Recipient Assignment,S-FU76-LE66-AQZP-4WPG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1512313619391572141,255275,2016-07-25 14:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
1053531444406130194,255123,2016-07-25 04:40:08,Reward Recipient Assignment,S-FU76-LE66-AQZP-4WPG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15322250101265126055,255007,2016-07-24 19:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
14907397568918943647,254809,2016-07-24 06:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU76-LE66-AQZP-4WPG8,5.0,1.0
11810697043097892632,254791,2016-07-24 05:11:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FU76-LE66-AQZP-4WPG8,1.0,1.0
15543479707738849309,254768,2016-07-24 03:22:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FU76-LE66-AQZP-4WPG8,2.0,1.0
5607233677482035142,254669,2016-07-23 20:46:12,Account Update,S-FU76-LE66-AQZP-4WPG8,,0.0,1.0
9276927915708062374,254664,2016-07-23 20:32:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FU76-LE66-AQZP-4WPG8,1.0,1.0
